"subject","predicate","object"
"http://data.doremus.org/event/0e9c7ba2-c0bd-34b8-9af5-6ee715eeb89e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/0e9c7ba2-c0bd-34b8-9af5-6ee715eeb89e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/0e9c7ba2-c0bd-34b8-9af5-6ee715eeb89e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383057782.intermarc"
"http://data.doremus.org/event/0e9c7ba2-c0bd-34b8-9af5-6ee715eeb89e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7afcbee3-5a81-3478-ad38-c0c619d2a159/interval"
"http://data.doremus.org/event/0e9c7ba2-c0bd-34b8-9af5-6ee715eeb89e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/0e9c7ba2-c0bd-34b8-9af5-6ee715eeb89e","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/0e9c7ba2-c0bd-34b8-9af5-6ee715eeb89e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/0e9c7ba2-c0bd-34b8-9af5-6ee715eeb89e/activity/1"
"http://data.doremus.org/event/0e9c7ba2-c0bd-34b8-9af5-6ee715eeb89e","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/914d44e8-72e0-3bbf-8e5f-408f5e141c10"
"http://data.doremus.org/event/0e9c7ba2-c0bd-34b8-9af5-6ee715eeb89e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7631e12d-dacb-3184-b2f1-56d8c36e9c28"
"http://data.doremus.org/event/0e9c7ba2-c0bd-34b8-9af5-6ee715eeb89e","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f7a29360-1e1f-37ce-90a4-2efc6e46cd7a"
"http://data.doremus.org/event/0e9c7ba2-c0bd-34b8-9af5-6ee715eeb89e","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/7afcbee3-5a81-3478-ad38-c0c619d2a159"
