"subject","predicate","object"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://www.w3.org/2000/01/rdf-schema#label","Encores"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U167_has_title_proper","Encores"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/de36df0d-8171-36dd-bd58-a423b8ba7bc8"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4f527375-3042-3b35-a53e-6b26dc6417cc"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5dba3cb4-0c25-3a2f-b73a-c246b3694981"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c8249c63-6a1a-3c8d-8e09-9d97b982fd3c"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/24af2160-932c-3630-8b36-bf15070a1c57"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d64075a3-8f40-34ab-8dc0-f9039e01b146"
"http://data.doremus.org/publication/724349dc-9b91-305a-9e5f-b13c8d5b6a42","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2651c2f5-7108-3028-b537-49458e6d1205"
