"subject","predicate","object"
"http://data.doremus.org/expression/580b8331-0053-3c95-bf57-fd13546276c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/580b8331-0053-3c95-bf57-fd13546276c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/580b8331-0053-3c95-bf57-fd13546276c6","http://www.w3.org/2000/01/rdf-schema#label","Introduction et allegro"
"http://data.doremus.org/expression/580b8331-0053-3c95-bf57-fd13546276c6","http://www.w3.org/2000/01/rdf-schema#comment","La partie de harpe peut être exécutée séparément"
"http://data.doremus.org/expression/580b8331-0053-3c95-bf57-fd13546276c6","http://www.w3.org/2000/01/rdf-schema#comment","Il existe une version pour deux pianos par le compositeur (Paris : Durand, 1906)"
"http://data.doremus.org/expression/580b8331-0053-3c95-bf57-fd13546276c6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13917735m"
"http://data.doremus.org/expression/580b8331-0053-3c95-bf57-fd13546276c6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/580b8331-0053-3c95-bf57-fd13546276c6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13917735m.intermarc"
"http://data.doremus.org/expression/580b8331-0053-3c95-bf57-fd13546276c6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/580b8331-0053-3c95-bf57-fd13546276c6/casting/1"
"http://data.doremus.org/expression/580b8331-0053-3c95-bf57-fd13546276c6","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/580b8331-0053-3c95-bf57-fd13546276c6/catalog/O_46"
"http://data.doremus.org/expression/580b8331-0053-3c95-bf57-fd13546276c6","http://data.doremus.org/ontology#U71_has_uniform_title","Introduction et allegro"
"http://data.doremus.org/expression/580b8331-0053-3c95-bf57-fd13546276c6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/580b8331-0053-3c95-bf57-fd13546276c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c0b9a119-5629-3754-ae9e-a6d39c9a3b0b"
"http://data.doremus.org/expression/580b8331-0053-3c95-bf57-fd13546276c6","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/b1364647-790d-3cb1-b685-be5964721e2a"
"http://data.doremus.org/expression/580b8331-0053-3c95-bf57-fd13546276c6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/spt"
"http://data.doremus.org/expression/580b8331-0053-3c95-bf57-fd13546276c6","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/580b8331-0053-3c95-bf57-fd13546276c6/dedication/1"
"http://data.doremus.org/expression/580b8331-0053-3c95-bf57-fd13546276c6","http://purl.org/dc/elements/1.1/identifier","13917735"
"http://data.doremus.org/expression/580b8331-0053-3c95-bf57-fd13546276c6","http://erlangen-crm.org/current/P3_has_note","Il existe une version pour deux pianos par le compositeur (Paris : Durand, 1906)"
"http://data.doremus.org/expression/580b8331-0053-3c95-bf57-fd13546276c6","http://erlangen-crm.org/current/P3_has_note","La partie de harpe peut être exécutée séparément"
