"subject","predicate","object"
"http://data.doremus.org/expression/9fcb4ea5-a31a-32f2-b271-311787048206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9fcb4ea5-a31a-32f2-b271-311787048206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9fcb4ea5-a31a-32f2-b271-311787048206","http://www.w3.org/2000/01/rdf-schema#label","Canon"
"http://data.doremus.org/expression/9fcb4ea5-a31a-32f2-b271-311787048206","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9fcb4ea5-a31a-32f2-b271-311787048206","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3842098"
"http://data.doremus.org/expression/9fcb4ea5-a31a-32f2-b271-311787048206","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3842099"
"http://data.doremus.org/expression/9fcb4ea5-a31a-32f2-b271-311787048206","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4369612"
"http://data.doremus.org/expression/9fcb4ea5-a31a-32f2-b271-311787048206","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4369613"
"http://data.doremus.org/expression/9fcb4ea5-a31a-32f2-b271-311787048206","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3786712"
"http://data.doremus.org/expression/9fcb4ea5-a31a-32f2-b271-311787048206","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3786713"
"http://data.doremus.org/expression/9fcb4ea5-a31a-32f2-b271-311787048206","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9fcb4ea5-a31a-32f2-b271-311787048206/categorization/2"
"http://data.doremus.org/expression/9fcb4ea5-a31a-32f2-b271-311787048206","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4424998"
"http://data.doremus.org/expression/9fcb4ea5-a31a-32f2-b271-311787048206","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9fcb4ea5-a31a-32f2-b271-311787048206/categorization/1"
"http://data.doremus.org/expression/9fcb4ea5-a31a-32f2-b271-311787048206","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4424999"
"http://data.doremus.org/expression/9fcb4ea5-a31a-32f2-b271-311787048206","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0963637"
"http://data.doremus.org/expression/9fcb4ea5-a31a-32f2-b271-311787048206","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9fcb4ea5-a31a-32f2-b271-311787048206","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/81f4d134-e1f0-3563-acb5-737fe56120ed"
"http://data.doremus.org/expression/9fcb4ea5-a31a-32f2-b271-311787048206","http://erlangen-crm.org/current/P102_has_title","Canon"
"http://data.doremus.org/expression/9fcb4ea5-a31a-32f2-b271-311787048206","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cn"
"nodeID://b3786712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3786712","http://www.w3.org/2000/01/rdf-schema#label","Canon"
"nodeID://b3786713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3786713","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3842098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3842098","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3842099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3842099","http://www.w3.org/2000/01/rdf-schema#label","Canon"
"nodeID://b4369612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4369612","http://www.w3.org/2000/01/rdf-schema#label","Canon"
"nodeID://b4369613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4369613","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b4424998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4424998","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b4424999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4424999","http://www.w3.org/2000/01/rdf-schema#label","Canon"
