"subject","predicate","object"
"http://data.doremus.org/expression/25d53763-99f4-38f1-884f-325c0a8269fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/25d53763-99f4-38f1-884f-325c0a8269fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/25d53763-99f4-38f1-884f-325c0a8269fd","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. Cordes. No 1. KV 80. sol majeur"
"http://data.doremus.org/expression/25d53763-99f4-38f1-884f-325c0a8269fd","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes no 1"
"http://data.doremus.org/expression/25d53763-99f4-38f1-884f-325c0a8269fd","http://www.w3.org/2000/01/rdf-schema#comment","Il s'agit du premier quatuor à cordes de Mozart, composé à l'âge de quatorze ans. La formation de quatuor à cordes étant encore assez rare à cette époque, l'écriture reste très proche de la sonate en trio ou du divertissement : Mozart ne pouvait sans doute pas connaitre les quatuors op. 9 de Haydn, composés l'année précédente, qui posent une écriture neuve, sur le plan de l'équilibre instrumental aussi bien que sur la forme. Mozart, cependant, devait estimer suffisamment ce quatuor pour le compléter, trois ans plus tard, d'un final en forme de rondo (ayant découvert, entre temps, les quatuors op.17 et op. 20 de Haydn et leur structure en quatre mouvements) et l'emmener avec lui lors de son voyage à Paris en 1778. Comprend : 1- Adagio, 2- Allegro, 3- Menuetto."
"http://data.doremus.org/expression/25d53763-99f4-38f1-884f-325c0a8269fd","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0901449"
"http://data.doremus.org/expression/25d53763-99f4-38f1-884f-325c0a8269fd","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0901449"
"http://data.doremus.org/expression/25d53763-99f4-38f1-884f-325c0a8269fd","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0901447"
"http://data.doremus.org/expression/25d53763-99f4-38f1-884f-325c0a8269fd","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/25d53763-99f4-38f1-884f-325c0a8269fd/casting/1"
"http://data.doremus.org/expression/25d53763-99f4-38f1-884f-325c0a8269fd","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/25d53763-99f4-38f1-884f-325c0a8269fd/catalog/KV_80"
"http://data.doremus.org/expression/25d53763-99f4-38f1-884f-325c0a8269fd","http://data.doremus.org/ontology#U68_has_variant_title","Quatuor à cordes no 1 en sol majeur"
"http://data.doremus.org/expression/25d53763-99f4-38f1-884f-325c0a8269fd","http://data.doremus.org/ontology#U68_has_variant_title","String Quartett in G"
"http://data.doremus.org/expression/25d53763-99f4-38f1-884f-325c0a8269fd","http://data.doremus.org/ontology#U68_has_variant_title","Streichquartett in G"
"http://data.doremus.org/expression/25d53763-99f4-38f1-884f-325c0a8269fd","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. Cordes. No 1. KV 80. sol majeur"
"http://data.doremus.org/expression/25d53763-99f4-38f1-884f-325c0a8269fd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/25d53763-99f4-38f1-884f-325c0a8269fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fefde4d5-0fa2-3a9f-982e-e157c7cc986a"
"http://data.doremus.org/expression/25d53763-99f4-38f1-884f-325c0a8269fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d8b1f543-3713-391e-a3b4-120394bbff43"
"http://data.doremus.org/expression/25d53763-99f4-38f1-884f-325c0a8269fd","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes no 1"
"http://data.doremus.org/expression/25d53763-99f4-38f1-884f-325c0a8269fd","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/25d53763-99f4-38f1-884f-325c0a8269fd","http://purl.org/dc/elements/1.1/identifier","0901449"
"http://data.doremus.org/expression/25d53763-99f4-38f1-884f-325c0a8269fd","http://erlangen-crm.org/current/P3_has_note","Il s'agit du premier quatuor à cordes de Mozart, composé à l'âge de quatorze ans. La formation de quatuor à cordes étant encore assez rare à cette époque, l'écriture reste très proche de la sonate en trio ou du divertissement : Mozart ne pouvait sans doute pas connaitre les quatuors op. 9 de Haydn, composés l'année précédente, qui posent une écriture neuve, sur le plan de l'équilibre instrumental aussi bien que sur la forme. Mozart, cependant, devait estimer suffisamment ce quatuor pour le compléter, trois ans plus tard, d'un final en forme de rondo (ayant découvert, entre temps, les quatuors op.17 et op. 20 de Haydn et leur structure en quatre mouvements) et l'emmener avec lui lors de son voyage à Paris en 1778. Comprend : 1- Adagio, 2- Allegro, 3- Menuetto."
"http://data.doremus.org/expression/25d53763-99f4-38f1-884f-325c0a8269fd","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
