"subject","predicate","object"
"http://data.doremus.org/performance/9ccb6f08-c5b3-38ba-84fb-f1de8f0fe26d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9ccb6f08-c5b3-38ba-84fb-f1de8f0fe26d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9ccb6f08-c5b3-38ba-84fb-f1de8f0fe26d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384415327.intermarc"
"http://data.doremus.org/performance/9ccb6f08-c5b3-38ba-84fb-f1de8f0fe26d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/eb55349a-6ecf-3244-a837-209d50454f40"
"http://data.doremus.org/performance/9ccb6f08-c5b3-38ba-84fb-f1de8f0fe26d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9ccb6f08-c5b3-38ba-84fb-f1de8f0fe26d/interval"
"http://data.doremus.org/performance/9ccb6f08-c5b3-38ba-84fb-f1de8f0fe26d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b2bd993b-2018-3a42-b572-c34a7e5bd3d2"
"http://data.doremus.org/performance/9ccb6f08-c5b3-38ba-84fb-f1de8f0fe26d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9ccb6f08-c5b3-38ba-84fb-f1de8f0fe26d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02bb33b2-5eae-31b4-a5ee-ab75f7a2d3f7"
"http://data.doremus.org/performance/9ccb6f08-c5b3-38ba-84fb-f1de8f0fe26d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a87c47b-d119-322e-92e5-c2bfa0f6ebf7"
"http://data.doremus.org/performance/9ccb6f08-c5b3-38ba-84fb-f1de8f0fe26d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2bd1d847-aad8-39d0-90c5-6abc10089869"
