"subject","predicate","object"
"http://data.doremus.org/event/23c46ed6-f63b-3076-bac1-2d1c4ee87a7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/23c46ed6-f63b-3076-bac1-2d1c4ee87a7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/23c46ed6-f63b-3076-bac1-2d1c4ee87a7b","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1782"
"http://data.doremus.org/event/23c46ed6-f63b-3076-bac1-2d1c4ee87a7b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139658610.intermarc"
"http://data.doremus.org/event/23c46ed6-f63b-3076-bac1-2d1c4ee87a7b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/23c46ed6-f63b-3076-bac1-2d1c4ee87a7b/interval"
"http://data.doremus.org/event/23c46ed6-f63b-3076-bac1-2d1c4ee87a7b","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/ec943b70-09e6-3903-908f-9ddc554ac778"
"http://data.doremus.org/event/23c46ed6-f63b-3076-bac1-2d1c4ee87a7b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/23c46ed6-f63b-3076-bac1-2d1c4ee87a7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/23c46ed6-f63b-3076-bac1-2d1c4ee87a7b/activity/1"
"http://data.doremus.org/event/23c46ed6-f63b-3076-bac1-2d1c4ee87a7b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3be0f5e9-7e02-329a-9ee9-ab50eb316f69"
"http://data.doremus.org/event/23c46ed6-f63b-3076-bac1-2d1c4ee87a7b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/0af98ee1-73cc-3cc7-bd7d-991d5d60caa1"
"http://data.doremus.org/event/23c46ed6-f63b-3076-bac1-2d1c4ee87a7b","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1782"
