"subject","predicate","object"
"http://data.doremus.org/performance/d0f4c8ec-bb14-3b10-94c8-2de0e3fae93f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d0f4c8ec-bb14-3b10-94c8-2de0e3fae93f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d0f4c8ec-bb14-3b10-94c8-2de0e3fae93f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381912547.intermarc"
"http://data.doremus.org/performance/d0f4c8ec-bb14-3b10-94c8-2de0e3fae93f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/7664685a-9715-394f-acd5-0f695481d014"
"http://data.doremus.org/performance/d0f4c8ec-bb14-3b10-94c8-2de0e3fae93f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d0f4c8ec-bb14-3b10-94c8-2de0e3fae93f/interval"
"http://data.doremus.org/performance/d0f4c8ec-bb14-3b10-94c8-2de0e3fae93f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1b03ef4a-44d2-30d7-bf13-933178b406fc"
"http://data.doremus.org/performance/d0f4c8ec-bb14-3b10-94c8-2de0e3fae93f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b64dc0a2-a263-3e97-a2ae-1526a9bf6713"
"http://data.doremus.org/performance/d0f4c8ec-bb14-3b10-94c8-2de0e3fae93f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cdc365f2-3944-3e75-8096-94e5f16a140f"
"http://data.doremus.org/performance/d0f4c8ec-bb14-3b10-94c8-2de0e3fae93f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d0f4c8ec-bb14-3b10-94c8-2de0e3fae93f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9ee5e34d-0aa0-3ee8-8da8-69445c3b5760"
"http://data.doremus.org/performance/d0f4c8ec-bb14-3b10-94c8-2de0e3fae93f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f00e715a-b667-3f32-b06e-17faed5594bf"
"http://data.doremus.org/performance/d0f4c8ec-bb14-3b10-94c8-2de0e3fae93f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/412eb1ba-59be-361e-a944-754d63045b17"
"http://data.doremus.org/performance/d0f4c8ec-bb14-3b10-94c8-2de0e3fae93f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5c416a05-f167-352e-a093-1b60f1c7a772"
"http://data.doremus.org/performance/d0f4c8ec-bb14-3b10-94c8-2de0e3fae93f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bd7b6670-176e-3342-b725-9f806c5470af"
"http://data.doremus.org/performance/d0f4c8ec-bb14-3b10-94c8-2de0e3fae93f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4326a002-2d31-3549-93c9-f483e56d81d9"
"http://data.doremus.org/performance/d0f4c8ec-bb14-3b10-94c8-2de0e3fae93f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3eb180c6-8491-3738-9c7c-2b938c49e5f2"
