"subject","predicate","object"
"http://data.doremus.org/expression/5eb07b90-b7f8-385d-a263-531d22ed23a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5eb07b90-b7f8-385d-a263-531d22ed23a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5eb07b90-b7f8-385d-a263-531d22ed23a5","http://www.w3.org/2000/01/rdf-schema#label","Bad'ner Mad'ln"
"http://data.doremus.org/expression/5eb07b90-b7f8-385d-a263-531d22ed23a5","http://www.w3.org/2000/01/rdf-schema#comment","Riemann attribue cette valse à Karel Komzák (1823-1893)"
"http://data.doremus.org/expression/5eb07b90-b7f8-385d-a263-531d22ed23a5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914792q"
"http://data.doremus.org/expression/5eb07b90-b7f8-385d-a263-531d22ed23a5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/5eb07b90-b7f8-385d-a263-531d22ed23a5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914792q.intermarc"
"http://data.doremus.org/expression/5eb07b90-b7f8-385d-a263-531d22ed23a5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5eb07b90-b7f8-385d-a263-531d22ed23a5/casting/1"
"http://data.doremus.org/expression/5eb07b90-b7f8-385d-a263-531d22ed23a5","http://data.doremus.org/ontology#U71_has_uniform_title","Bad'ner Mad'ln"
"http://data.doremus.org/expression/5eb07b90-b7f8-385d-a263-531d22ed23a5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5eb07b90-b7f8-385d-a263-531d22ed23a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5ae17a27-490d-3824-bdfa-0747f00edaad"
"http://data.doremus.org/expression/5eb07b90-b7f8-385d-a263-531d22ed23a5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/wz"
"http://data.doremus.org/expression/5eb07b90-b7f8-385d-a263-531d22ed23a5","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/5eb07b90-b7f8-385d-a263-531d22ed23a5/opus/257"
"http://data.doremus.org/expression/5eb07b90-b7f8-385d-a263-531d22ed23a5","http://purl.org/dc/elements/1.1/identifier","13914792"
"http://data.doremus.org/expression/5eb07b90-b7f8-385d-a263-531d22ed23a5","http://erlangen-crm.org/current/P3_has_note","Riemann attribue cette valse à Karel Komzák (1823-1893)"
