"subject","predicate","object"
"http://data.doremus.org/expression/123ea430-0818-300b-a68e-8db0b7c6d93b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/123ea430-0818-300b-a68e-8db0b7c6d93b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/123ea430-0818-300b-a68e-8db0b7c6d93b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/123ea430-0818-300b-a68e-8db0b7c6d93b/catalog/k-136-l-377"
"http://data.doremus.org/expression/123ea430-0818-300b-a68e-8db0b7c6d93b","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/3160a62f-513e-3dc3-9631-623c933a6403"
"http://data.doremus.org/expression/123ea430-0818-300b-a68e-8db0b7c6d93b","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/045bdf73-ab1e-4fc6-a389-460f6897cd7b"
"http://data.doremus.org/expression/123ea430-0818-300b-a68e-8db0b7c6d93b","http://data.doremus.org/ontology#U53_has_duration","2.4E2"
"http://data.doremus.org/expression/123ea430-0818-300b-a68e-8db0b7c6d93b","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/publication/127245"
"http://data.doremus.org/expression/123ea430-0818-300b-a68e-8db0b7c6d93b","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/9d518614-0659-4db7-b7e7-a4e362f298e5"
"http://data.doremus.org/expression/123ea430-0818-300b-a68e-8db0b7c6d93b","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/e"
"http://data.doremus.org/expression/123ea430-0818-300b-a68e-8db0b7c6d93b","http://erlangen-crm.org/current/P102_has_title","Sonate"
"http://data.doremus.org/expression/123ea430-0818-300b-a68e-8db0b7c6d93b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/sonate"
"http://data.doremus.org/expression/123ea430-0818-300b-a68e-8db0b7c6d93b","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/00da0768-cfb9-3993-a3b7-51988f369713"
"http://data.doremus.org/expression/123ea430-0818-300b-a68e-8db0b7c6d93b","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/b6e6e184-9e9b-3b01-ab7c-f9ded37eeee5"
"http://data.doremus.org/expression/123ea430-0818-300b-a68e-8db0b7c6d93b","http://data.doremus.org/ontology#U67_has_subtitle","pour clavecin"
"http://data.doremus.org/expression/123ea430-0818-300b-a68e-8db0b7c6d93b","http://purl.org/dc/terms/identifier","57312"
