"subject","predicate","object"
"http://data.doremus.org/performance/dadddb5c-c6e0-3a39-a7e0-a34d2d21f738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/dadddb5c-c6e0-3a39-a7e0-a34d2d21f738","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/42495ee6-c09e-31f9-ab60-38a585ca8890"
"http://data.doremus.org/performance/dadddb5c-c6e0-3a39-a7e0-a34d2d21f738","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a5587f13-4e6b-3161-80bd-a54525cf9fd8/interval"
"http://data.doremus.org/performance/dadddb5c-c6e0-3a39-a7e0-a34d2d21f738","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/048374a9-66ca-36ab-aa6d-c4ee3768a596"
"http://data.doremus.org/performance/dadddb5c-c6e0-3a39-a7e0-a34d2d21f738","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dadddb5c-c6e0-3a39-a7e0-a34d2d21f738/7"
"http://data.doremus.org/performance/dadddb5c-c6e0-3a39-a7e0-a34d2d21f738","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dadddb5c-c6e0-3a39-a7e0-a34d2d21f738/2"
"http://data.doremus.org/performance/dadddb5c-c6e0-3a39-a7e0-a34d2d21f738","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dadddb5c-c6e0-3a39-a7e0-a34d2d21f738/1"
"http://data.doremus.org/performance/dadddb5c-c6e0-3a39-a7e0-a34d2d21f738","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dadddb5c-c6e0-3a39-a7e0-a34d2d21f738/3"
"http://data.doremus.org/performance/dadddb5c-c6e0-3a39-a7e0-a34d2d21f738","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dadddb5c-c6e0-3a39-a7e0-a34d2d21f738/6"
"http://data.doremus.org/performance/dadddb5c-c6e0-3a39-a7e0-a34d2d21f738","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dadddb5c-c6e0-3a39-a7e0-a34d2d21f738/5"
"http://data.doremus.org/performance/dadddb5c-c6e0-3a39-a7e0-a34d2d21f738","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dadddb5c-c6e0-3a39-a7e0-a34d2d21f738/4"
"http://data.doremus.org/performance/dadddb5c-c6e0-3a39-a7e0-a34d2d21f738","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/a5587f13-4e6b-3161-80bd-a54525cf9fd8"
"http://data.doremus.org/performance/dadddb5c-c6e0-3a39-a7e0-a34d2d21f738","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/b52b98db-1a45-3097-a40f-ea56100569ef"
"http://data.doremus.org/performance/dadddb5c-c6e0-3a39-a7e0-a34d2d21f738","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/performance/dadddb5c-c6e0-3a39-a7e0-a34d2d21f738","http://purl.org/dc/elements/1.1/identifier","20054844"
"http://data.doremus.org/performance/dadddb5c-c6e0-3a39-a7e0-a34d2d21f738","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1dd32bab-899e-305c-a6d2-88c95499f7e1"
