"subject","predicate","object"
"http://data.doremus.org/manifestation/37dae5ec-81a8-31c9-b0f7-c33f8c6e7d85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/37dae5ec-81a8-31c9-b0f7-c33f8c6e7d85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/37dae5ec-81a8-31c9-b0f7-c33f8c6e7d85","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/33rpm"
"http://data.doremus.org/manifestation/37dae5ec-81a8-31c9-b0f7-c33f8c6e7d85","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38204129s.intermarc"
"http://data.doremus.org/manifestation/37dae5ec-81a8-31c9-b0f7-c33f8c6e7d85","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/37dae5ec-81a8-31c9-b0f7-c33f8c6e7d85","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/37dae5ec-81a8-31c9-b0f7-c33f8c6e7d85","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4454498"
"http://data.doremus.org/manifestation/37dae5ec-81a8-31c9-b0f7-c33f8c6e7d85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/030ef6b8-573c-3930-a642-72919fdde8f8"
"http://data.doremus.org/manifestation/37dae5ec-81a8-31c9-b0f7-c33f8c6e7d85","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/7f626d3e-0473-3a38-9523-bf9486ec01ea"
"http://data.doremus.org/manifestation/37dae5ec-81a8-31c9-b0f7-c33f8c6e7d85","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4454497"
"http://data.doremus.org/manifestation/37dae5ec-81a8-31c9-b0f7-c33f8c6e7d85","http://purl.org/dc/elements/1.1/identifier","38204129"
"http://data.doremus.org/manifestation/37dae5ec-81a8-31c9-b0f7-c33f8c6e7d85","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/37dae5ec-81a8-31c9-b0f7-c33f8c6e7d85/communication_right"
"http://data.doremus.org/manifestation/37dae5ec-81a8-31c9-b0f7-c33f8c6e7d85","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/37dae5ec-81a8-31c9-b0f7-c33f8c6e7d85/distribution_right"
"nodeID://b4454497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4454497","http://www.w3.org/2000/01/rdf-schema#label","Pochette"
"nodeID://b4454497","http://erlangen-crm.org/current/P3_has_note","Pochette"
"nodeID://b4454498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4454498","http://erlangen-crm.org/current/P90_has_value",30
"nodeID://b4454498","http://erlangen-crm.org/current/P91_has_unit","cm"
