"subject","predicate","object"
"http://data.doremus.org/expression/a5aaef9c-a1d8-3360-8a7e-4507e2134ba7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a5aaef9c-a1d8-3360-8a7e-4507e2134ba7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a5aaef9c-a1d8-3360-8a7e-4507e2134ba7","http://www.w3.org/2000/01/rdf-schema#label","Soledad tengo de ti"
"http://data.doremus.org/expression/a5aaef9c-a1d8-3360-8a7e-4507e2134ba7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a5aaef9c-a1d8-3360-8a7e-4507e2134ba7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3684479"
"http://data.doremus.org/expression/a5aaef9c-a1d8-3360-8a7e-4507e2134ba7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a5aaef9c-a1d8-3360-8a7e-4507e2134ba7/categorization/3"
"http://data.doremus.org/expression/a5aaef9c-a1d8-3360-8a7e-4507e2134ba7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3684480"
"http://data.doremus.org/expression/a5aaef9c-a1d8-3360-8a7e-4507e2134ba7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3669924"
"http://data.doremus.org/expression/a5aaef9c-a1d8-3360-8a7e-4507e2134ba7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3669925"
"http://data.doremus.org/expression/a5aaef9c-a1d8-3360-8a7e-4507e2134ba7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3669923"
"http://data.doremus.org/expression/a5aaef9c-a1d8-3360-8a7e-4507e2134ba7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a5aaef9c-a1d8-3360-8a7e-4507e2134ba7/categorization/2"
"http://data.doremus.org/expression/a5aaef9c-a1d8-3360-8a7e-4507e2134ba7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4255822"
"http://data.doremus.org/expression/a5aaef9c-a1d8-3360-8a7e-4507e2134ba7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4255823"
"http://data.doremus.org/expression/a5aaef9c-a1d8-3360-8a7e-4507e2134ba7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4255821"
"http://data.doremus.org/expression/a5aaef9c-a1d8-3360-8a7e-4507e2134ba7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4269766"
"http://data.doremus.org/expression/a5aaef9c-a1d8-3360-8a7e-4507e2134ba7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4269767"
"http://data.doremus.org/expression/a5aaef9c-a1d8-3360-8a7e-4507e2134ba7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4269765"
"http://data.doremus.org/expression/a5aaef9c-a1d8-3360-8a7e-4507e2134ba7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a5aaef9c-a1d8-3360-8a7e-4507e2134ba7/categorization/1"
"http://data.doremus.org/expression/a5aaef9c-a1d8-3360-8a7e-4507e2134ba7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3684478"
"http://data.doremus.org/expression/a5aaef9c-a1d8-3360-8a7e-4507e2134ba7","http://erlangen-crm.org/current/P72_has_language","es"
"http://data.doremus.org/expression/a5aaef9c-a1d8-3360-8a7e-4507e2134ba7","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0791636"
"http://data.doremus.org/expression/a5aaef9c-a1d8-3360-8a7e-4507e2134ba7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a5aaef9c-a1d8-3360-8a7e-4507e2134ba7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c3897bc8-3946-3cd6-abd1-4a03e36c7c46"
"http://data.doremus.org/expression/a5aaef9c-a1d8-3360-8a7e-4507e2134ba7","http://erlangen-crm.org/current/P102_has_title","Soledad tengo de ti"
"http://data.doremus.org/expression/a5aaef9c-a1d8-3360-8a7e-4507e2134ba7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/101"
"http://data.doremus.org/expression/a5aaef9c-a1d8-3360-8a7e-4507e2134ba7","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b2850af8-81a1-3eaf-85a7-3634a9c35e16"
"nodeID://b3669923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3669923","http://www.w3.org/2000/01/rdf-schema#label","16 ème siècle"
"nodeID://b3669924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3669924","http://www.w3.org/2000/01/rdf-schema#label","Musique ancienne"
"nodeID://b3669925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3669925","http://www.w3.org/2000/01/rdf-schema#label","Musique de la Renaissance"
"nodeID://b3684478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3684478","http://www.w3.org/2000/01/rdf-schema#label","Musique de la Renaissance"
"nodeID://b3684479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3684479","http://www.w3.org/2000/01/rdf-schema#label","Musique ancienne"
"nodeID://b3684480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3684480","http://www.w3.org/2000/01/rdf-schema#label","16 ème siècle"
"nodeID://b4255821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4255821","http://www.w3.org/2000/01/rdf-schema#label","16 ème siècle"
"nodeID://b4255822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4255822","http://www.w3.org/2000/01/rdf-schema#label","Musique ancienne"
"nodeID://b4255823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4255823","http://www.w3.org/2000/01/rdf-schema#label","Musique de la Renaissance"
"nodeID://b4269765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4269765","http://www.w3.org/2000/01/rdf-schema#label","Musique de la Renaissance"
"nodeID://b4269766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4269766","http://www.w3.org/2000/01/rdf-schema#label","Musique ancienne"
"nodeID://b4269767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4269767","http://www.w3.org/2000/01/rdf-schema#label","16 ème siècle"
