"subject","predicate","object"
"http://data.doremus.org/manifestation/d5081dea-f2fb-3f6b-8a03-253de98aca2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/d5081dea-f2fb-3f6b-8a03-253de98aca2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d5081dea-f2fb-3f6b-8a03-253de98aca2a","http://www.w3.org/2000/01/rdf-schema#label","Prélude BWV 927"
"http://data.doremus.org/manifestation/d5081dea-f2fb-3f6b-8a03-253de98aca2a","http://data.doremus.org/ontology#U167_has_title_proper","Prélude BWV 927"
"http://data.doremus.org/manifestation/d5081dea-f2fb-3f6b-8a03-253de98aca2a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/d5081dea-f2fb-3f6b-8a03-253de98aca2a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38323140n.intermarc"
"http://data.doremus.org/manifestation/d5081dea-f2fb-3f6b-8a03-253de98aca2a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/d5081dea-f2fb-3f6b-8a03-253de98aca2a/responsibility/1"
"http://data.doremus.org/manifestation/d5081dea-f2fb-3f6b-8a03-253de98aca2a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/719396c7-25e8-3a18-85ec-59df8417f411"
"http://data.doremus.org/manifestation/d5081dea-f2fb-3f6b-8a03-253de98aca2a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d5081dea-f2fb-3f6b-8a03-253de98aca2a","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/d5081dea-f2fb-3f6b-8a03-253de98aca2a/cast/1"
"http://data.doremus.org/manifestation/d5081dea-f2fb-3f6b-8a03-253de98aca2a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7835a519-5a0c-3028-ba21-ce51ad221396"
"http://data.doremus.org/manifestation/d5081dea-f2fb-3f6b-8a03-253de98aca2a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/d5081dea-f2fb-3f6b-8a03-253de98aca2a/title"
"http://data.doremus.org/manifestation/d5081dea-f2fb-3f6b-8a03-253de98aca2a","http://data.doremus.org/ontology#U10_has_order_number",24
"http://data.doremus.org/manifestation/d5081dea-f2fb-3f6b-8a03-253de98aca2a","http://purl.org/dc/elements/1.1/identifier","38323140-024"
