"subject","predicate","object"
"http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64","http://data.doremus.org/ontology#U167_has_title_proper","Musique sacrée"
"http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2cd46a1d-fa4c-3cf6-a8e1-6a7cfbc57082"
"http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/16504a92-0569-37ba-abe7-b92d9682a0ca"
"http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b3029fe9-11ea-3060-b93f-725c819ce7f1"
"http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dd80d973-487e-37e7-89bf-bbff5e965ea6"
"http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b69a8f08-dc10-3865-a6a4-d8233613152b"
"http://data.doremus.org/publication/38e13f82-aa42-3904-a73d-e55044fb1b64","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/67f22794-d259-310f-bb51-23011f247a3e"
