"subject","predicate","object"
"http://data.doremus.org/event/e50b3a46-0dd9-347e-b5e3-9e8032d32998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e50b3a46-0dd9-347e-b5e3-9e8032d32998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/e50b3a46-0dd9-347e-b5e3-9e8032d32998","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38198431t.intermarc"
"http://data.doremus.org/event/e50b3a46-0dd9-347e-b5e3-9e8032d32998","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/e50b3a46-0dd9-347e-b5e3-9e8032d32998/interval"
"http://data.doremus.org/event/e50b3a46-0dd9-347e-b5e3-9e8032d32998","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/5ca79c93-8483-3a97-bb81-d179bd227c2f"
"http://data.doremus.org/event/e50b3a46-0dd9-347e-b5e3-9e8032d32998","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e50b3a46-0dd9-347e-b5e3-9e8032d32998","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e50b3a46-0dd9-347e-b5e3-9e8032d32998/activity/1"
"http://data.doremus.org/event/e50b3a46-0dd9-347e-b5e3-9e8032d32998","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e50b3a46-0dd9-347e-b5e3-9e8032d32998/activity/2"
"http://data.doremus.org/event/e50b3a46-0dd9-347e-b5e3-9e8032d32998","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9ba903d6-7a0a-3846-a8b0-b8a9fa5a524a"
"http://data.doremus.org/event/e50b3a46-0dd9-347e-b5e3-9e8032d32998","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/f73b699f-b2fc-3352-82e8-3b18878a6dc5"
