"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/mop/vun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/mop/vun","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/mop/vun","http://www.w3.org/2004/02/skos/core#prefLabel","voix"
"http://data.doremus.org/vocabulary/iaml/mop/vun","http://www.w3.org/2004/02/skos/core#prefLabel","voce"
"http://data.doremus.org/vocabulary/iaml/mop/vun","http://www.w3.org/2004/02/skos/core#prefLabel","voz"
"http://data.doremus.org/vocabulary/iaml/mop/vun","http://www.w3.org/2004/02/skos/core#prefLabel","voz"
"http://data.doremus.org/vocabulary/iaml/mop/vun","http://www.w3.org/2004/02/skos/core#prefLabel","vox"
"http://data.doremus.org/vocabulary/iaml/mop/vun","http://www.w3.org/2004/02/skos/core#prefLabel","voice"
"http://data.doremus.org/vocabulary/iaml/mop/vun","http://www.w3.org/2004/02/skos/core#prefLabel","stimme"
"http://data.doremus.org/vocabulary/iaml/mop/vun","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/iaml/mop/"
"http://data.doremus.org/vocabulary/iaml/mop/vun","http://www.w3.org/2004/02/skos/core#altLabel","partie vocale"
"http://data.doremus.org/vocabulary/iaml/mop/vun","http://www.w3.org/2004/02/skos/core#altLabel","part"
"http://data.doremus.org/vocabulary/iaml/mop/vun","http://www.w3.org/2004/02/skos/core#altLabel","chant"
"http://data.doremus.org/vocabulary/iaml/mop/vun","http://www.w3.org/2004/02/skos/core#altLabel","parte"
"http://data.doremus.org/vocabulary/iaml/mop/vun","http://www.w3.org/2004/02/skos/core#altLabel","canto"
"http://data.doremus.org/vocabulary/iaml/mop/vun","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/mop/vun"
"http://data.doremus.org/vocabulary/iaml/mop/vun","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/iaml/mop/v"
