"subject","predicate","object"
"http://data.doremus.org/manifestation/407dbb2a-6274-36b7-9e0c-7d24352c8227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/407dbb2a-6274-36b7-9e0c-7d24352c8227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/407dbb2a-6274-36b7-9e0c-7d24352c8227","http://www.w3.org/2000/01/rdf-schema#label","Sunda"
"http://data.doremus.org/manifestation/407dbb2a-6274-36b7-9e0c-7d24352c8227","http://data.doremus.org/ontology#U167_has_title_proper","Sunda"
"http://data.doremus.org/manifestation/407dbb2a-6274-36b7-9e0c-7d24352c8227","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/407dbb2a-6274-36b7-9e0c-7d24352c8227","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11304"
"http://data.doremus.org/manifestation/407dbb2a-6274-36b7-9e0c-7d24352c8227","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38088348w.intermarc"
"http://data.doremus.org/manifestation/407dbb2a-6274-36b7-9e0c-7d24352c8227","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/407dbb2a-6274-36b7-9e0c-7d24352c8227","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8c34a100-c079-3200-91b9-00930faa8420"
"http://data.doremus.org/manifestation/407dbb2a-6274-36b7-9e0c-7d24352c8227","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/407dbb2a-6274-36b7-9e0c-7d24352c8227/title"
"http://data.doremus.org/manifestation/407dbb2a-6274-36b7-9e0c-7d24352c8227","http://purl.org/dc/elements/1.1/identifier","38088348"
"http://data.doremus.org/manifestation/407dbb2a-6274-36b7-9e0c-7d24352c8227","http://data.doremus.org/ontology#U65_has_geographical_context","http://sws.geonames.org/1642911/"
