"subject","predicate","object"
"http://data.doremus.org/expression/954763e1-9a19-33fc-8016-a2a200652d61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/954763e1-9a19-33fc-8016-a2a200652d61","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/04867d8c-84e3-30bd-bfb6-6e2f90a0aa02"
"http://data.doremus.org/expression/954763e1-9a19-33fc-8016-a2a200652d61","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4999c0d1-1953-32b4-927e-c3caad0ef5b8"
"http://data.doremus.org/expression/954763e1-9a19-33fc-8016-a2a200652d61","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/736d18fc-3cc8-37a4-87b8-3e4ca599add0"
"http://data.doremus.org/expression/954763e1-9a19-33fc-8016-a2a200652d61","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cc1ab32f-2fd8-313b-b058-c00e0c3bfcef"
"http://data.doremus.org/expression/954763e1-9a19-33fc-8016-a2a200652d61","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d764c0b4-0e5f-313e-9ba7-59b460d076e1"
"http://data.doremus.org/expression/954763e1-9a19-33fc-8016-a2a200652d61","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/029a2c6f-45ee-3eb1-bb39-939a29b7016d"
"http://data.doremus.org/expression/954763e1-9a19-33fc-8016-a2a200652d61","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/10931454-e0e3-3a0f-af71-438d25b2b33d"
"http://data.doremus.org/expression/954763e1-9a19-33fc-8016-a2a200652d61","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c974f3a7-845d-35ad-b534-29f08e0ba450"
"http://data.doremus.org/expression/954763e1-9a19-33fc-8016-a2a200652d61","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3908702a-790e-32e6-a965-671dd37b9c19"
"http://data.doremus.org/expression/954763e1-9a19-33fc-8016-a2a200652d61","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ae78151e-a6d1-3eac-8b07-67d53febb8db"
"http://data.doremus.org/expression/954763e1-9a19-33fc-8016-a2a200652d61","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/09d991e9-00d3-3731-96db-d087a7e9a45f"
"http://data.doremus.org/expression/954763e1-9a19-33fc-8016-a2a200652d61","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0d47148b-75cc-3ba2-8315-e90e9aa99dc7"
"http://data.doremus.org/expression/954763e1-9a19-33fc-8016-a2a200652d61","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1dc32bc2-b81b-364b-ac69-e2a54ee65a38"
"http://data.doremus.org/expression/954763e1-9a19-33fc-8016-a2a200652d61","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0275f0bf-8d7e-357a-be14-ab8d1fc81f06"
"http://data.doremus.org/expression/954763e1-9a19-33fc-8016-a2a200652d61","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/196b3912-3c9e-31d9-911a-dd6b7780557f"
"http://data.doremus.org/expression/954763e1-9a19-33fc-8016-a2a200652d61","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2cad2dc6-43ff-3f5c-a502-a057f0828d2e"
"http://data.doremus.org/expression/954763e1-9a19-33fc-8016-a2a200652d61","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c931ae34-4bb3-3242-8feb-45a407fbfb14"
"http://data.doremus.org/expression/954763e1-9a19-33fc-8016-a2a200652d61","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/766b5b5b-afc2-3712-8076-e04dd079d224"
"http://data.doremus.org/expression/954763e1-9a19-33fc-8016-a2a200652d61","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3f9fd5c5-ef1b-3d70-ab5f-72544f00365a"
"http://data.doremus.org/expression/954763e1-9a19-33fc-8016-a2a200652d61","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/67668e3d-84b2-3e74-b492-9fcc6e5c42e5"
"http://data.doremus.org/expression/954763e1-9a19-33fc-8016-a2a200652d61","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1c7e6169-503a-3eeb-a06f-cdce994ce4b2"
