"subject","predicate","object"
"http://data.doremus.org/publication/341690b6-1be9-33db-a1e1-ec4598884449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/341690b6-1be9-33db-a1e1-ec4598884449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/341690b6-1be9-33db-a1e1-ec4598884449","http://www.w3.org/2000/01/rdf-schema#label","Violinsonaten KV 304, KV 306, KV 376"
"http://data.doremus.org/publication/341690b6-1be9-33db-a1e1-ec4598884449","http://data.doremus.org/ontology#U167_has_title_proper","Violinsonaten KV 304, KV 306, KV 376"
"http://data.doremus.org/publication/341690b6-1be9-33db-a1e1-ec4598884449","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6de639ce-058e-3412-a040-eb545456c56b"
"http://data.doremus.org/publication/341690b6-1be9-33db-a1e1-ec4598884449","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f2011246-e1dc-3ae9-a7ca-47939b43f29d"
"http://data.doremus.org/publication/341690b6-1be9-33db-a1e1-ec4598884449","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/26e4d392-6fb3-37b2-8915-497aa5761caf"
"http://data.doremus.org/publication/341690b6-1be9-33db-a1e1-ec4598884449","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/341690b6-1be9-33db-a1e1-ec4598884449","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/e991a67a-7e5c-3be8-8648-e84156dc2f52"
"http://data.doremus.org/publication/341690b6-1be9-33db-a1e1-ec4598884449","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38203998k.intermarc"
"http://data.doremus.org/publication/341690b6-1be9-33db-a1e1-ec4598884449","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/341690b6-1be9-33db-a1e1-ec4598884449/responsibility/1"
"http://data.doremus.org/publication/341690b6-1be9-33db-a1e1-ec4598884449","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Mozart 3 D collection"
"http://data.doremus.org/publication/341690b6-1be9-33db-a1e1-ec4598884449","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/341690b6-1be9-33db-a1e1-ec4598884449","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/341690b6-1be9-33db-a1e1-ec4598884449/cast/1"
"http://data.doremus.org/publication/341690b6-1be9-33db-a1e1-ec4598884449","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c718d910-310d-3410-974d-24414909a418"
"http://data.doremus.org/publication/341690b6-1be9-33db-a1e1-ec4598884449","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/341690b6-1be9-33db-a1e1-ec4598884449/title"
"http://data.doremus.org/publication/341690b6-1be9-33db-a1e1-ec4598884449","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/341690b6-1be9-33db-a1e1-ec4598884449","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 13 : prod. Polydor international GmbH"
"http://data.doremus.org/publication/341690b6-1be9-33db-a1e1-ec4598884449","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/341690b6-1be9-33db-a1e1-ec4598884449/id/4312772"
"http://data.doremus.org/publication/341690b6-1be9-33db-a1e1-ec4598884449","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cd03eb74-1e98-380f-a860-4037eab0dd06"
"http://data.doremus.org/publication/341690b6-1be9-33db-a1e1-ec4598884449","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/28107096-bf15-37d5-99de-4accbdafe3c1"
"http://data.doremus.org/publication/341690b6-1be9-33db-a1e1-ec4598884449","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/eb55fe45-70d3-33c7-b1c4-36efa73b4eef"
"http://data.doremus.org/publication/341690b6-1be9-33db-a1e1-ec4598884449","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/341690b6-1be9-33db-a1e1-ec4598884449/publication/1"
"http://data.doremus.org/publication/341690b6-1be9-33db-a1e1-ec4598884449","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/341690b6-1be9-33db-a1e1-ec4598884449/publication/2"
"http://data.doremus.org/publication/341690b6-1be9-33db-a1e1-ec4598884449","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/341690b6-1be9-33db-a1e1-ec4598884449/distribution/2"
"http://data.doremus.org/publication/341690b6-1be9-33db-a1e1-ec4598884449","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/341690b6-1be9-33db-a1e1-ec4598884449/distribution/1"
"http://data.doremus.org/publication/341690b6-1be9-33db-a1e1-ec4598884449","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/341690b6-1be9-33db-a1e1-ec4598884449/title_responsibility"
