"subject","predicate","object"
"http://data.doremus.org/performance/fc35afc2-8fd0-39b3-ba7f-9cd15caaf6d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/fc35afc2-8fd0-39b3-ba7f-9cd15caaf6d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/fc35afc2-8fd0-39b3-ba7f-9cd15caaf6d9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38181885z.intermarc"
"http://data.doremus.org/performance/fc35afc2-8fd0-39b3-ba7f-9cd15caaf6d9","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/64bf0c93-a8de-3a12-882e-fc4e69d4e59a"
"http://data.doremus.org/performance/fc35afc2-8fd0-39b3-ba7f-9cd15caaf6d9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fc35afc2-8fd0-39b3-ba7f-9cd15caaf6d9/interval"
"http://data.doremus.org/performance/fc35afc2-8fd0-39b3-ba7f-9cd15caaf6d9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/aa417638-7924-3af8-baf5-cb3cc390aeca"
"http://data.doremus.org/performance/fc35afc2-8fd0-39b3-ba7f-9cd15caaf6d9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/fc35afc2-8fd0-39b3-ba7f-9cd15caaf6d9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4358061c-cbc6-347e-8481-fd63d44b9da9"
"http://data.doremus.org/performance/fc35afc2-8fd0-39b3-ba7f-9cd15caaf6d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c2b0fb5e-44e9-31b6-9af9-8eb11c6807d9"
"http://data.doremus.org/performance/fc35afc2-8fd0-39b3-ba7f-9cd15caaf6d9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/86d3c5c2-bead-3f4e-bb81-e4c88684644c"
