"subject","predicate","object"
"http://data.doremus.org/expression/c0718732-6f0b-3f9b-8883-84537ecb7533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c0718732-6f0b-3f9b-8883-84537ecb7533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c0718732-6f0b-3f9b-8883-84537ecb7533","http://www.w3.org/2000/01/rdf-schema#label","Un mariage d'oiseaux"
"http://data.doremus.org/expression/c0718732-6f0b-3f9b-8883-84537ecb7533","http://www.w3.org/2000/01/rdf-schema#comment","Bluette"
"http://data.doremus.org/expression/c0718732-6f0b-3f9b-8883-84537ecb7533","http://www.w3.org/2000/01/rdf-schema#comment","Poésie de Georges Boyer"
"http://data.doremus.org/expression/c0718732-6f0b-3f9b-8883-84537ecb7533","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15114563g"
"http://data.doremus.org/expression/c0718732-6f0b-3f9b-8883-84537ecb7533","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15114563g.intermarc"
"http://data.doremus.org/expression/c0718732-6f0b-3f9b-8883-84537ecb7533","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c0718732-6f0b-3f9b-8883-84537ecb7533/casting/1"
"http://data.doremus.org/expression/c0718732-6f0b-3f9b-8883-84537ecb7533","http://data.doremus.org/ontology#U71_has_uniform_title","Un mariage d'oiseaux"
"http://data.doremus.org/expression/c0718732-6f0b-3f9b-8883-84537ecb7533","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c0718732-6f0b-3f9b-8883-84537ecb7533","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb41b569-d229-37a0-906d-8398b8a5ef7a"
"http://data.doremus.org/expression/c0718732-6f0b-3f9b-8883-84537ecb7533","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/c0718732-6f0b-3f9b-8883-84537ecb7533","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/c0718732-6f0b-3f9b-8883-84537ecb7533/dedication/1"
"http://data.doremus.org/expression/c0718732-6f0b-3f9b-8883-84537ecb7533","http://purl.org/dc/elements/1.1/identifier","15114563"
"http://data.doremus.org/expression/c0718732-6f0b-3f9b-8883-84537ecb7533","http://erlangen-crm.org/current/P3_has_note","Poésie de Georges Boyer"
"http://data.doremus.org/expression/c0718732-6f0b-3f9b-8883-84537ecb7533","http://erlangen-crm.org/current/P3_has_note","Bluette"
