"subject","predicate","object"
"http://data.doremus.org/manifestation/1c6dd916-6d4f-3174-be7e-be053b5e0481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/1c6dd916-6d4f-3174-be7e-be053b5e0481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/1c6dd916-6d4f-3174-be7e-be053b5e0481","http://www.w3.org/2000/01/rdf-schema#label","Per pietà, non ricercate"
"http://data.doremus.org/manifestation/1c6dd916-6d4f-3174-be7e-be053b5e0481","http://data.doremus.org/ontology#U167_has_title_proper","Per pietà, non ricercate"
"http://data.doremus.org/manifestation/1c6dd916-6d4f-3174-be7e-be053b5e0481","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/1c6dd916-6d4f-3174-be7e-be053b5e0481","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38257833q.intermarc"
"http://data.doremus.org/manifestation/1c6dd916-6d4f-3174-be7e-be053b5e0481","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/1c6dd916-6d4f-3174-be7e-be053b5e0481/responsibility/1"
"http://data.doremus.org/manifestation/1c6dd916-6d4f-3174-be7e-be053b5e0481","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a3428eec-f9d0-33ef-9324-08898ffa9085"
"http://data.doremus.org/manifestation/1c6dd916-6d4f-3174-be7e-be053b5e0481","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/1c6dd916-6d4f-3174-be7e-be053b5e0481","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/893dad16-ae82-36ee-b64a-d0843fd5d047"
"http://data.doremus.org/manifestation/1c6dd916-6d4f-3174-be7e-be053b5e0481","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/1c6dd916-6d4f-3174-be7e-be053b5e0481/title"
"http://data.doremus.org/manifestation/1c6dd916-6d4f-3174-be7e-be053b5e0481","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/1c6dd916-6d4f-3174-be7e-be053b5e0481","http://purl.org/dc/elements/1.1/identifier","38257833-003"
