"subject","predicate","object"
"http://data.doremus.org/manifestation/2eed1cd6-4cd4-3292-9f80-9e3fe3d2c9f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/2eed1cd6-4cd4-3292-9f80-9e3fe3d2c9f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/2eed1cd6-4cd4-3292-9f80-9e3fe3d2c9f1","http://www.w3.org/2000/01/rdf-schema#label","Die Entführung aus dem Serail KV 384"
"http://data.doremus.org/manifestation/2eed1cd6-4cd4-3292-9f80-9e3fe3d2c9f1","http://www.w3.org/2000/01/rdf-schema#label","Die Entführung aus dem Serail KV 384. Overture"
"http://data.doremus.org/manifestation/2eed1cd6-4cd4-3292-9f80-9e3fe3d2c9f1","http://data.doremus.org/ontology#U167_has_title_proper","Die Entführung aus dem Serail KV 384. Overture"
"http://data.doremus.org/manifestation/2eed1cd6-4cd4-3292-9f80-9e3fe3d2c9f1","http://data.doremus.org/ontology#U167_has_title_proper","Die Entführung aus dem Serail KV 384"
"http://data.doremus.org/manifestation/2eed1cd6-4cd4-3292-9f80-9e3fe3d2c9f1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/2eed1cd6-4cd4-3292-9f80-9e3fe3d2c9f1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382082876.intermarc"
"http://data.doremus.org/manifestation/2eed1cd6-4cd4-3292-9f80-9e3fe3d2c9f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4b8719da-a23f-38ef-b3f8-a680e44daab5"
"http://data.doremus.org/manifestation/2eed1cd6-4cd4-3292-9f80-9e3fe3d2c9f1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/2eed1cd6-4cd4-3292-9f80-9e3fe3d2c9f1","http://data.doremus.org/ontology#U53_has_duration","PT5M45S"
"http://data.doremus.org/manifestation/2eed1cd6-4cd4-3292-9f80-9e3fe3d2c9f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3ba31b08-8b31-359c-a80b-86d62218cca7"
"http://data.doremus.org/manifestation/2eed1cd6-4cd4-3292-9f80-9e3fe3d2c9f1","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/2eed1cd6-4cd4-3292-9f80-9e3fe3d2c9f1/title"
"http://data.doremus.org/manifestation/2eed1cd6-4cd4-3292-9f80-9e3fe3d2c9f1","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/2eed1cd6-4cd4-3292-9f80-9e3fe3d2c9f1","http://purl.org/dc/elements/1.1/identifier","38208287-006"
