"subject","predicate","object"
"http://data.doremus.org/expression/da733c73-013a-3cba-8547-e05a28082152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/da733c73-013a-3cba-8547-e05a28082152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/da733c73-013a-3cba-8547-e05a28082152","http://www.w3.org/2000/01/rdf-schema#label","The cottage maid"
"http://data.doremus.org/expression/da733c73-013a-3cba-8547-e05a28082152","http://www.w3.org/2000/01/rdf-schema#comment","Poème de William Smyth"
"http://data.doremus.org/expression/da733c73-013a-3cba-8547-e05a28082152","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13988703p"
"http://data.doremus.org/expression/da733c73-013a-3cba-8547-e05a28082152","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/da733c73-013a-3cba-8547-e05a28082152","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13988703p.intermarc"
"http://data.doremus.org/expression/da733c73-013a-3cba-8547-e05a28082152","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/da733c73-013a-3cba-8547-e05a28082152/casting/1"
"http://data.doremus.org/expression/da733c73-013a-3cba-8547-e05a28082152","http://data.doremus.org/ontology#U71_has_uniform_title","The cottage maid"
"http://data.doremus.org/expression/da733c73-013a-3cba-8547-e05a28082152","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/da733c73-013a-3cba-8547-e05a28082152","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2f407f2d-ebaa-3a90-9fc7-02d7cab65c32"
"http://data.doremus.org/expression/da733c73-013a-3cba-8547-e05a28082152","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/da733c73-013a-3cba-8547-e05a28082152","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/da733c73-013a-3cba-8547-e05a28082152/opus/155-3"
"http://data.doremus.org/expression/da733c73-013a-3cba-8547-e05a28082152","http://purl.org/dc/elements/1.1/identifier","13988703"
"http://data.doremus.org/expression/da733c73-013a-3cba-8547-e05a28082152","http://erlangen-crm.org/current/P3_has_note","Poème de William Smyth"
