"subject","predicate","object"
"http://data.doremus.org/expression/f8f8c28d-1eb2-303f-8d03-d66d6c83c2ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f8f8c28d-1eb2-303f-8d03-d66d6c83c2ec","http://www.w3.org/2000/01/rdf-schema#label","Natural Woman"
"http://data.doremus.org/expression/f8f8c28d-1eb2-303f-8d03-d66d6c83c2ec","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2071906"
"http://data.doremus.org/expression/f8f8c28d-1eb2-303f-8d03-d66d6c83c2ec","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2071907"
"http://data.doremus.org/expression/f8f8c28d-1eb2-303f-8d03-d66d6c83c2ec","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2071905"
"http://data.doremus.org/expression/f8f8c28d-1eb2-303f-8d03-d66d6c83c2ec","http://erlangen-crm.org/current/P102_has_title","Natural Woman"
"http://data.doremus.org/expression/f8f8c28d-1eb2-303f-8d03-d66d6c83c2ec","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/f8f8c28d-1eb2-303f-8d03-d66d6c83c2ec","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/76"
"http://data.doremus.org/expression/f8f8c28d-1eb2-303f-8d03-d66d6c83c2ec","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/39"
"http://data.doremus.org/expression/f8f8c28d-1eb2-303f-8d03-d66d6c83c2ec","http://purl.org/dc/elements/1.1/identifier","20070546"
"nodeID://b2071905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2071905","http://www.w3.org/2000/01/rdf-schema#label","jazz"
"nodeID://b2071906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2071906","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
"nodeID://b2071907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2071907","http://www.w3.org/2000/01/rdf-schema#label","musique vocale"
