"subject","predicate","object"
"http://data.doremus.org/manifestation/d329317b-cb33-3c7c-ab86-75ca5de5da59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/d329317b-cb33-3c7c-ab86-75ca5de5da59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d329317b-cb33-3c7c-ab86-75ca5de5da59","http://www.w3.org/2000/01/rdf-schema#label","Cromhorne en taille"
"http://data.doremus.org/manifestation/d329317b-cb33-3c7c-ab86-75ca5de5da59","http://data.doremus.org/ontology#U167_has_title_proper","Cromhorne en taille"
"http://data.doremus.org/manifestation/d329317b-cb33-3c7c-ab86-75ca5de5da59","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/d329317b-cb33-3c7c-ab86-75ca5de5da59","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38256726x.intermarc"
"http://data.doremus.org/manifestation/d329317b-cb33-3c7c-ab86-75ca5de5da59","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c9689efd-13d7-3257-8ff0-6af7f2e2348e"
"http://data.doremus.org/manifestation/d329317b-cb33-3c7c-ab86-75ca5de5da59","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d329317b-cb33-3c7c-ab86-75ca5de5da59","http://data.doremus.org/ontology#U53_has_duration","PT3M55S"
"http://data.doremus.org/manifestation/d329317b-cb33-3c7c-ab86-75ca5de5da59","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/388f5826-accd-3cfb-b989-dbca7a93c70f"
"http://data.doremus.org/manifestation/d329317b-cb33-3c7c-ab86-75ca5de5da59","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/d329317b-cb33-3c7c-ab86-75ca5de5da59/title"
"http://data.doremus.org/manifestation/d329317b-cb33-3c7c-ab86-75ca5de5da59","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/d329317b-cb33-3c7c-ab86-75ca5de5da59","http://purl.org/dc/elements/1.1/identifier","38256726-006"
