"subject","predicate","object"
"http://data.doremus.org/expression/57f855d9-d94c-334b-a74a-99d7a146cf86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/57f855d9-d94c-334b-a74a-99d7a146cf86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/57f855d9-d94c-334b-a74a-99d7a146cf86","http://www.w3.org/2000/01/rdf-schema#label","Così dunque tradisci K 432. Récitatif"
"http://data.doremus.org/expression/57f855d9-d94c-334b-a74a-99d7a146cf86","http://www.w3.org/2000/01/rdf-schema#label","Così dunque tradisci K 432"
"http://data.doremus.org/expression/57f855d9-d94c-334b-a74a-99d7a146cf86","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/57f855d9-d94c-334b-a74a-99d7a146cf86","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382149621.intermarc"
"http://data.doremus.org/expression/57f855d9-d94c-334b-a74a-99d7a146cf86","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/57f855d9-d94c-334b-a74a-99d7a146cf86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7c57f9bb-b175-3c13-8e53-a65dda84b93c"
"http://data.doremus.org/expression/57f855d9-d94c-334b-a74a-99d7a146cf86","http://erlangen-crm.org/current/P102_has_title","Così dunque tradisci K 432"
"http://data.doremus.org/expression/57f855d9-d94c-334b-a74a-99d7a146cf86","http://erlangen-crm.org/current/P102_has_title","Così dunque tradisci K 432. Récitatif"
"http://data.doremus.org/expression/57f855d9-d94c-334b-a74a-99d7a146cf86","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/939b30c0-e018-3fce-bad2-5a00f5f65076"
