"subject","predicate","object"
"http://data.doremus.org/expression/a742ea9c-8cf2-393a-8643-953a5554d1f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a742ea9c-8cf2-393a-8643-953a5554d1f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a742ea9c-8cf2-393a-8643-953a5554d1f6","http://www.w3.org/2000/01/rdf-schema#label","Samson. No 47. Great Dagon has subdued our foe"
"http://data.doremus.org/expression/a742ea9c-8cf2-393a-8643-953a5554d1f6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15798024v"
"http://data.doremus.org/expression/a742ea9c-8cf2-393a-8643-953a5554d1f6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15798024v.intermarc"
"http://data.doremus.org/expression/a742ea9c-8cf2-393a-8643-953a5554d1f6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a742ea9c-8cf2-393a-8643-953a5554d1f6/casting/1"
"http://data.doremus.org/expression/a742ea9c-8cf2-393a-8643-953a5554d1f6","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a742ea9c-8cf2-393a-8643-953a5554d1f6/catalog/HWV_57"
"http://data.doremus.org/expression/a742ea9c-8cf2-393a-8643-953a5554d1f6","http://data.doremus.org/ontology#U68_has_variant_title","Samson. No 47. Great Dagon has subdued our foe"
"http://data.doremus.org/expression/a742ea9c-8cf2-393a-8643-953a5554d1f6","http://data.doremus.org/ontology#U71_has_uniform_title","Samson. Acte 3, scène 2. Great Dagon has subdued our foe"
"http://data.doremus.org/expression/a742ea9c-8cf2-393a-8643-953a5554d1f6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a742ea9c-8cf2-393a-8643-953a5554d1f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d86f6833-2620-3f33-9ea5-155f84071dce"
"http://data.doremus.org/expression/a742ea9c-8cf2-393a-8643-953a5554d1f6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/or"
"http://data.doremus.org/expression/a742ea9c-8cf2-393a-8643-953a5554d1f6","http://purl.org/dc/elements/1.1/identifier","15798024"
"http://data.doremus.org/expression/a742ea9c-8cf2-393a-8643-953a5554d1f6","http://data.doremus.org/ontology#U70_has_original_title","Samson. No 47. Great Dagon has subdued our foe"
