"subject","predicate","object"
"http://data.doremus.org/expression/e8128aae-0cfa-3615-af82-24f93b68ad97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e8128aae-0cfa-3615-af82-24f93b68ad97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e8128aae-0cfa-3615-af82-24f93b68ad97","http://www.w3.org/2000/01/rdf-schema#label","For 12"
"http://data.doremus.org/expression/e8128aae-0cfa-3615-af82-24f93b68ad97","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e8128aae-0cfa-3615-af82-24f93b68ad97","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885158"
"http://data.doremus.org/expression/e8128aae-0cfa-3615-af82-24f93b68ad97","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885159"
"http://data.doremus.org/expression/e8128aae-0cfa-3615-af82-24f93b68ad97","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885160"
"http://data.doremus.org/expression/e8128aae-0cfa-3615-af82-24f93b68ad97","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885161"
"http://data.doremus.org/expression/e8128aae-0cfa-3615-af82-24f93b68ad97","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/e8128aae-0cfa-3615-af82-24f93b68ad97","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0990779"
"http://data.doremus.org/expression/e8128aae-0cfa-3615-af82-24f93b68ad97","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e8128aae-0cfa-3615-af82-24f93b68ad97","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dffe55e0-fb65-3cea-95cf-741b521be250"
"http://data.doremus.org/expression/e8128aae-0cfa-3615-af82-24f93b68ad97","http://erlangen-crm.org/current/P102_has_title","For 12"
"http://data.doremus.org/expression/e8128aae-0cfa-3615-af82-24f93b68ad97","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb11957141f"
"http://data.doremus.org/expression/e8128aae-0cfa-3615-af82-24f93b68ad97","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/24"
"http://data.doremus.org/expression/e8128aae-0cfa-3615-af82-24f93b68ad97","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119387308"
"nodeID://b3885158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885158","http://www.w3.org/2000/01/rdf-schema#label","Musique pop"
"nodeID://b3885159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885159","http://www.w3.org/2000/01/rdf-schema#label","Musiques actuelles"
"nodeID://b3885160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885160","http://www.w3.org/2000/01/rdf-schema#label","Rock"
"nodeID://b3885161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885161","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
