"subject","predicate","object"
"http://data.doremus.org/work/b7262d85-7d30-374f-a927-873b30703bbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/b7262d85-7d30-374f-a927-873b30703bbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/b7262d85-7d30-374f-a927-873b30703bbd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13913335j"
"http://data.doremus.org/work/b7262d85-7d30-374f-a927-873b30703bbd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13913335j.intermarc"
"http://data.doremus.org/work/b7262d85-7d30-374f-a927-873b30703bbd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/b7262d85-7d30-374f-a927-873b30703bbd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/928dd8f8-c4f1-35df-8ce7-ad1bfd73eec9"
"http://data.doremus.org/work/b7262d85-7d30-374f-a927-873b30703bbd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/19da42cf-86e4-3ed7-ae82-3a4258e58a5c"
"http://data.doremus.org/work/b7262d85-7d30-374f-a927-873b30703bbd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6454bed1-8537-37bb-a579-74ac463fa296"
"http://data.doremus.org/work/b7262d85-7d30-374f-a927-873b30703bbd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5cfe82dc-7a5f-3d2e-bb1e-8f4ef10aa38d"
"http://data.doremus.org/work/b7262d85-7d30-374f-a927-873b30703bbd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1d053c2d-34ec-3adb-838f-f8a750615b85"
"http://data.doremus.org/work/b7262d85-7d30-374f-a927-873b30703bbd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/575c245e-16e7-30b6-bebf-1b5ae0de3446"
"http://data.doremus.org/work/b7262d85-7d30-374f-a927-873b30703bbd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3f8eb5a0-9564-3932-809f-21c7e994e85b"
"http://data.doremus.org/work/b7262d85-7d30-374f-a927-873b30703bbd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/98bb244d-95fd-3bf6-a0f0-532f06c312bb"
"http://data.doremus.org/work/b7262d85-7d30-374f-a927-873b30703bbd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3eff3512-1928-30f2-9aa3-a9596248ec96"
"http://data.doremus.org/work/b7262d85-7d30-374f-a927-873b30703bbd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a3c85539-6865-3eba-bf80-4eef1421253c"
"http://data.doremus.org/work/b7262d85-7d30-374f-a927-873b30703bbd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ae94419e-4820-3413-82e4-e3499b869f6d"
"http://data.doremus.org/work/b7262d85-7d30-374f-a927-873b30703bbd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ab598ff6-954a-3de7-bf5a-7109fb96c14b"
"http://data.doremus.org/work/b7262d85-7d30-374f-a927-873b30703bbd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8c2df3a8-d08e-3c9a-baa3-7c3ccc1d1d86"
"http://data.doremus.org/work/b7262d85-7d30-374f-a927-873b30703bbd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c07d8676-9049-3357-b1d5-fe61f256391f"
"http://data.doremus.org/work/b7262d85-7d30-374f-a927-873b30703bbd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9fccbe49-9759-3fe9-97af-97bfb00635ed"
"http://data.doremus.org/work/b7262d85-7d30-374f-a927-873b30703bbd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8af6b20e-27aa-3207-8c0c-293b29054455"
"http://data.doremus.org/work/b7262d85-7d30-374f-a927-873b30703bbd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c822c89a-5d21-36ab-982b-840d4346a94f"
"http://data.doremus.org/work/b7262d85-7d30-374f-a927-873b30703bbd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b88484d4-0dae-3e08-b81f-8c6c516590a9"
"http://data.doremus.org/work/b7262d85-7d30-374f-a927-873b30703bbd","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/9cacbb82-e394-3ecf-8017-8f5d6291570b"
"http://data.doremus.org/work/b7262d85-7d30-374f-a927-873b30703bbd","http://purl.org/dc/elements/1.1/identifier","13913335"
