"subject","predicate","object"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139151402"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139151402.intermarc"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ff7cf0d6-b50a-36cd-8b4a-8f3c8978a32b"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9cafa7c9-0fd8-38de-b933-1d49e7fbf0f9"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e546635b-6f93-3211-b975-66054b13af0f"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a3e573d8-2145-36c3-b045-17b86afc9116"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1d102b63-3b50-3553-8745-dfdc900a96d2"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/44dac4a1-c796-343e-aeb6-f0bb19fb5eb2"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/65a3f0a4-5fb1-3d5f-92d7-6058775b2b78"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/db5bf8ad-8053-320b-b9e5-555167bc847d"
"http://data.doremus.org/work/9d1356b6-3f4c-338d-a751-fa757a808b7a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/114e94cf-2a3c-39bf-90ba-a3d61c2fa905"
