"subject","predicate","object"
"http://data.doremus.org/manifestation/fcee97ba-5c7b-3268-91a8-927186539759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/fcee97ba-5c7b-3268-91a8-927186539759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/fcee97ba-5c7b-3268-91a8-927186539759","http://www.w3.org/2000/01/rdf-schema#label","Klavierkonzert n ° 24 c-moll Kv 491"
"http://data.doremus.org/manifestation/fcee97ba-5c7b-3268-91a8-927186539759","http://data.doremus.org/ontology#U167_has_title_proper","Klavierkonzert n ° 24 c-moll Kv 491"
"http://data.doremus.org/manifestation/fcee97ba-5c7b-3268-91a8-927186539759","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/fcee97ba-5c7b-3268-91a8-927186539759","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38198503v.intermarc"
"http://data.doremus.org/manifestation/fcee97ba-5c7b-3268-91a8-927186539759","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d116e918-41da-397f-a67e-a0bf77d4879b"
"http://data.doremus.org/manifestation/fcee97ba-5c7b-3268-91a8-927186539759","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/fcee97ba-5c7b-3268-91a8-927186539759","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ac9aeeea-db08-30b5-8b97-04bfe4abb500"
"http://data.doremus.org/manifestation/fcee97ba-5c7b-3268-91a8-927186539759","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/fcee97ba-5c7b-3268-91a8-927186539759/title"
"http://data.doremus.org/manifestation/fcee97ba-5c7b-3268-91a8-927186539759","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/fcee97ba-5c7b-3268-91a8-927186539759","http://purl.org/dc/elements/1.1/identifier","38198503-004"
