"subject","predicate","object"
"http://data.doremus.org/artist/033a8b8f-f514-3542-a2e0-73eaee9fa083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/033a8b8f-f514-3542-a2e0-73eaee9fa083","http://www.w3.org/2000/01/rdf-schema#label","Didier Benetti"
"http://data.doremus.org/artist/033a8b8f-f514-3542-a2e0-73eaee9fa083","http://www.w3.org/2000/01/rdf-schema#comment","Chef d'orchestre."
"http://data.doremus.org/artist/033a8b8f-f514-3542-a2e0-73eaee9fa083","http://schema.org/birthDate","1960"
"http://data.doremus.org/artist/033a8b8f-f514-3542-a2e0-73eaee9fa083","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/033a8b8f-f514-3542-a2e0-73eaee9fa083/birth"
"http://data.doremus.org/artist/033a8b8f-f514-3542-a2e0-73eaee9fa083","http://xmlns.com/foaf/0.1/name","Didier Benetti"
"http://data.doremus.org/artist/033a8b8f-f514-3542-a2e0-73eaee9fa083","http://xmlns.com/foaf/0.1/gender","male"
"http://data.doremus.org/artist/033a8b8f-f514-3542-a2e0-73eaee9fa083","http://purl.org/dc/elements/1.1/identifier","20113344"
"http://data.doremus.org/artist/033a8b8f-f514-3542-a2e0-73eaee9fa083","http://xmlns.com/foaf/0.1/firstName","Didier"
"http://data.doremus.org/artist/033a8b8f-f514-3542-a2e0-73eaee9fa083","http://erlangen-crm.org/current/P131_is_identified_by","Benetti, Didier (1960)"
"http://data.doremus.org/artist/033a8b8f-f514-3542-a2e0-73eaee9fa083","http://erlangen-crm.org/current/P3_has_note","Chef d'orchestre."
"http://data.doremus.org/artist/033a8b8f-f514-3542-a2e0-73eaee9fa083","http://xmlns.com/foaf/0.1/surname","Benetti"
