"subject","predicate","object"
"http://data.doremus.org/manifestation/ec3195af-6361-38f5-b531-990e44019b20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/ec3195af-6361-38f5-b531-990e44019b20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/ec3195af-6361-38f5-b531-990e44019b20","http://www.w3.org/2000/01/rdf-schema#label","Herzlich lieb hab ich Dich o Herr"
"http://data.doremus.org/manifestation/ec3195af-6361-38f5-b531-990e44019b20","http://data.doremus.org/ontology#U167_has_title_proper","Herzlich lieb hab ich Dich o Herr"
"http://data.doremus.org/manifestation/ec3195af-6361-38f5-b531-990e44019b20","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/ec3195af-6361-38f5-b531-990e44019b20","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38248222f.intermarc"
"http://data.doremus.org/manifestation/ec3195af-6361-38f5-b531-990e44019b20","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/313ce868-422a-38c5-9acf-6a0de8b48ebd"
"http://data.doremus.org/manifestation/ec3195af-6361-38f5-b531-990e44019b20","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/ec3195af-6361-38f5-b531-990e44019b20","http://data.doremus.org/ontology#U53_has_duration","PT2M10S"
"http://data.doremus.org/manifestation/ec3195af-6361-38f5-b531-990e44019b20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c8a43572-1b30-3ea4-8b34-7179952502fa"
"http://data.doremus.org/manifestation/ec3195af-6361-38f5-b531-990e44019b20","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/ec3195af-6361-38f5-b531-990e44019b20/title"
"http://data.doremus.org/manifestation/ec3195af-6361-38f5-b531-990e44019b20","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/ec3195af-6361-38f5-b531-990e44019b20","http://purl.org/dc/elements/1.1/identifier","38248222-004"
