"subject","predicate","object"
"http://data.doremus.org/performance/1fa787c0-5c6d-3448-b943-48a174c92ed1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1fa787c0-5c6d-3448-b943-48a174c92ed1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1fa787c0-5c6d-3448-b943-48a174c92ed1","http://www.w3.org/2000/01/rdf-schema#label","Deauville - 12ème Août Musical/Schumann,Mozart,Rossini,Verdi /Quatuor Hermès"
"http://data.doremus.org/performance/1fa787c0-5c6d-3448-b943-48a174c92ed1","http://www.w3.org/2000/01/rdf-schema#comment","en direct de la Salle Elie de Brignac, Deauville
 dans le cadre du 12ème Août Musical"
"http://data.doremus.org/performance/1fa787c0-5c6d-3448-b943-48a174c92ed1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20352352"
"http://data.doremus.org/performance/1fa787c0-5c6d-3448-b943-48a174c92ed1","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3021668/"
"http://data.doremus.org/performance/1fa787c0-5c6d-3448-b943-48a174c92ed1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1fa787c0-5c6d-3448-b943-48a174c92ed1/interval"
"http://data.doremus.org/performance/1fa787c0-5c6d-3448-b943-48a174c92ed1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/85001535-51db-3a15-9670-43dcc829c921"
"http://data.doremus.org/performance/1fa787c0-5c6d-3448-b943-48a174c92ed1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b13c670b-e1a8-3a5f-bed9-3f86f4cb7662"
"http://data.doremus.org/performance/1fa787c0-5c6d-3448-b943-48a174c92ed1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/04a49612-c940-3772-b194-410d0775b03a"
