"subject","predicate","object"
"http://sws.geonames.org/5074472/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/5074472/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/5074472/","http://www.w3.org/2000/01/rdf-schema#label","Omaha"
"http://sws.geonames.org/5074472/","http://www.w3.org/2000/01/rdf-schema#label","Omaha, Nebraska"
"http://sws.geonames.org/5074472/","http://www.w3.org/2000/01/rdf-schema#label","Omaha"
"http://sws.geonames.org/5074472/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/5074472/about.rdf"
"http://sws.geonames.org/5074472/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Omaha%2C_Nebraska"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPLA2"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#countryCode","US"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/5073708/"
"http://sws.geonames.org/5074472/","http://www.w3.org/2003/01/geo/wgs84_pos#alt","323"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#parentADM3","http://sws.geonames.org/7164265/"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#officialName","Omaha"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#name","Omaha"
"http://sws.geonames.org/5074472/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.25626"
"http://sws.geonames.org/5074472/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-95.94043"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/6252001/"
"http://sws.geonames.org/5074472/","http://erlangen-crm.org/current/P1_is_identified_by","Omaha, Nebraska"
"http://sws.geonames.org/5074472/","http://erlangen-crm.org/current/P1_is_identified_by","Omaha (Nebraska)"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#alternateName","Омаха"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#alternateName","Omaha"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#alternateName","Օմահա"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#alternateName","Omaha"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#alternateName","오마하"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#alternateName","اوماها نبراسكا"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#alternateName","ओमाहा"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#alternateName","Omaha"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#alternateName","Omaha"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#alternateName","Omaha"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#alternateName","Омаха"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#alternateName","Omaha"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#alternateName","Омаха"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#alternateName","ომაჰა"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#alternateName","اوماہا، نیبراسکا"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#alternateName","Omaha"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#alternateName","โอมาฮา"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#alternateName","اوماها، نبراسکا"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#alternateName","ওমাহা"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#alternateName","Омаха"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#alternateName","Omaha"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#alternateName","Omaha"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#alternateName","Ομάχα"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#alternateName","Omaha"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#alternateName","Omaha"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#alternateName","Омаха"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#alternateName","Omaha"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#alternateName","Омаха"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#alternateName","オマハ"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#alternateName","ओमाहा"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#alternateName","أوماها"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#alternateName","Omaha"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#alternateName","Omaha"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#alternateName","אומהה"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#alternateName","奥马哈"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#alternateName","Omaha"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#alternateName","Омаха"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/7164265/"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/5067114/"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/5074472/nearby.rdf"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/5074472/omaha.html"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/Omaha%2C_Nebraska"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#wikipediaArticle","http://ru.wikipedia.org/wiki/%D0%9E%D0%BC%D0%B0%D1%85%D0%B0_%28%D0%9D%D0%B5%D0%B1%D1%80%D0%B0%D1%81%D0%BA%D0%B0%29"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#postalCode","68164"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#postalCode","68198"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#postalCode","68108"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#postalCode","68135"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#postalCode","68145"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#postalCode","68114"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#postalCode","68118"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#postalCode","68179"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#postalCode","68142"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#postalCode","68105"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#postalCode","68101"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#postalCode","68110"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#postalCode","68182"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#postalCode","68102"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#postalCode","68134"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#postalCode","68116"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#postalCode","68155"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#postalCode","68131"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#postalCode","68139"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#postalCode","68117"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#postalCode","68104"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#postalCode","68132"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#postalCode","68172"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#postalCode","68111"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#postalCode","68130"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#postalCode","68122"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#postalCode","68103"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#postalCode","68109"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#postalCode","68107"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#postalCode","68178"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#postalCode","68152"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#postalCode","68183"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#postalCode","68124"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#postalCode","68137"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#postalCode","68119"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#postalCode","68176"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#postalCode","68180"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#postalCode","68144"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#postalCode","68127"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#postalCode","68112"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#postalCode","68175"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#postalCode","68120"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#postalCode","68106"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#postalCode","68154"
"http://sws.geonames.org/5074472/","http://www.geonames.org/ontology#population","443885"
