"subject","predicate","object"
"http://www.mimo-db.eu/InstrumentsKeywords/4813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.mimo-db.eu/InstrumentsKeywords/4813","http://www.w3.org/2004/02/skos/core#prefLabel","Tamtam"
"http://www.mimo-db.eu/InstrumentsKeywords/4813","http://www.w3.org/2004/02/skos/core#prefLabel","Tamtam"
"http://www.mimo-db.eu/InstrumentsKeywords/4813","http://www.w3.org/2004/02/skos/core#prefLabel","Tamtam"
"http://www.mimo-db.eu/InstrumentsKeywords/4813","http://www.w3.org/2004/02/skos/core#prefLabel","Tamtam"
"http://www.mimo-db.eu/InstrumentsKeywords/4813","http://www.w3.org/2004/02/skos/core#prefLabel","Tamtam"
"http://www.mimo-db.eu/InstrumentsKeywords/4813","http://www.w3.org/2004/02/skos/core#prefLabel","Tamtam"
"http://www.mimo-db.eu/InstrumentsKeywords/4813","http://www.w3.org/2004/02/skos/core#prefLabel","Tamtam"
"http://www.mimo-db.eu/InstrumentsKeywords/4813","http://www.w3.org/2004/02/skos/core#prefLabel","Tamtam"
"http://www.mimo-db.eu/InstrumentsKeywords/4813","http://www.w3.org/2004/02/skos/core#prefLabel","Tamtam"
"http://www.mimo-db.eu/InstrumentsKeywords/4813","http://www.w3.org/2004/02/skos/core#prefLabel","Tamtam"
"http://www.mimo-db.eu/InstrumentsKeywords/4813","http://www.w3.org/2004/02/skos/core#prefLabel","Tamtam"
"http://www.mimo-db.eu/InstrumentsKeywords/4813","http://www.w3.org/2004/02/skos/core#closeMatch","http://dbpedia.org/resource/Tamtam"
"http://www.mimo-db.eu/InstrumentsKeywords/4813","http://www.w3.org/2004/02/skos/core#inScheme","http://www.mimo-db.eu/InstrumentsKeywords#"
"http://www.mimo-db.eu/InstrumentsKeywords/4813","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/diabolo/mop/tam_tam"
"http://www.mimo-db.eu/InstrumentsKeywords/4813","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/iaml/mop/pgo"
"http://www.mimo-db.eu/InstrumentsKeywords/4813","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/itema3/mop/2046"
"http://www.mimo-db.eu/InstrumentsKeywords/4813","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.mimo-db.eu/HornbostelAndSachs/2"
"http://www.mimo-db.eu/InstrumentsKeywords/4813","http://www.w3.org/2004/02/skos/core#broader","http://www.mimo-db.eu/InstrumentsKeywords/2807"
