"subject","predicate","object"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://www.w3.org/2000/01/rdf-schema#label","Opéras pour vents"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U167_has_title_proper","Opéras pour vents"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/16350341-8830-3424-8e58-e6fa26aaf81e"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eb62a7ba-410e-33fb-9ca2-f6f7550c41da"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c328d217-e8db-32bd-a02c-8494006488a5"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ff373860-1c2a-321a-92ab-4c50e2dfa4aa"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0a1b8f54-7e21-34c0-8f0a-6e8f3ea92559"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5bceec69-1ef9-3c4c-9f4c-91ca543db0a6"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/99b808fb-624e-32f8-87f7-fab968d84305"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5891468f-2e84-38ba-a5c7-dccd485fbcdd"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e495fc45-dbce-3d16-9408-781bcf055a4b"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2129ed52-1f14-3119-a6d8-822f003ad817"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d206e3b7-4963-3edd-8bf8-223be53205f7"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2f076489-651a-31cc-a4ab-d30e3c27f5b9"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bd3f0f88-129c-3742-a878-2be3285cf6f2"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2ffce0ef-7678-340f-a028-a7410ec0686e"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f0ebe5b5-0f7e-355f-b599-17839be53e98"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a3133268-e998-36f6-9411-3710385a9b48"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e6a27a5c-eb48-3d91-bf48-68742043d0d5"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6239b22b-d1a8-336c-8abb-fd5d9498aab9"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ee7345a7-d553-39b3-af5a-6cdd12fb6a77"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/26e408cc-8afd-307a-95aa-e843afa3621f"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/54d4b71d-41cc-3e90-9948-cdc859cf036c"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/7bc0b678-3952-3d67-8fff-e09c1bfadcf7"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38291375n.intermarc"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1/responsibility/1"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Classics"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Classics. Solo"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1/cast/1"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0d6d2a0a-7076-3e51-886f-71bc3efab066"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1/title"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/88b1635c-d6f0-3451-873f-612cd086f823"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/17025a5b-377c-3bb6-8b8d-818f0a4cd2f2"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ed911e48-545e-3a5a-866c-45a943e36fd8"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d9eb9de4-89bb-3bac-baef-51261a497f7d"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2086cdda-8b9a-3654-861d-5cd62a88756e"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a585e201-b170-31c8-8336-c0b43d295fb5"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ab0a9bf5-45a7-396e-a063-478ccab414d5"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/fcfb2d0f-1ee7-32b9-9249-d1cfac3253c0"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8666a26e-57b6-35d8-a83f-47b1c3136d88"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d0ea402e-bc09-3273-a4b3-a5c100ce96a5"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d2cab560-516e-3103-b60d-84c645020776"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b3db38b0-cbc8-3835-8a28-1a738b2678da"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e90d0b42-6a2b-32ed-bfed-7d56748fca6a"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/06bfcc11-9948-3cf5-8090-457290c7725e"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/6c05b808-c931-37c4-8f07-cdde28970418"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/dec2dbd0-deb1-34cb-804c-9ad7f379f0f1"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7832670a-1871-3eb5-bc19-9f4159eb03cd"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b277aeb9-50b8-3ea7-860b-433b98b0fd3e"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/17445a8e-3f65-3190-832e-bb6ee03a7a45"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c80d1e59-4245-398a-9c03-480a8b4334d5"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/f0a75b5d-8c65-34d6-a2b6-6323ee9a58f2"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions, P 1994"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1/id/4426542"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1/publication/2"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1/publication/1"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1/distribution/1"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1/distribution/2"
"http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/3b82ee78-151e-3776-b6ce-c0690a09e0b1/title_responsibility"
