"subject","predicate","object"
"http://data.doremus.org/event/5b1f59dc-d329-37e3-88d0-676578379f83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/5b1f59dc-d329-37e3-88d0-676578379f83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/5b1f59dc-d329-37e3-88d0-676578379f83","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38243015d.intermarc"
"http://data.doremus.org/event/5b1f59dc-d329-37e3-88d0-676578379f83","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b29abe7b-d820-3527-9118-9e9cd60c88c8/interval"
"http://data.doremus.org/event/5b1f59dc-d329-37e3-88d0-676578379f83","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/5b1f59dc-d329-37e3-88d0-676578379f83","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/5b1f59dc-d329-37e3-88d0-676578379f83","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5b1f59dc-d329-37e3-88d0-676578379f83/activity/2"
"http://data.doremus.org/event/5b1f59dc-d329-37e3-88d0-676578379f83","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5b1f59dc-d329-37e3-88d0-676578379f83/activity/1"
"http://data.doremus.org/event/5b1f59dc-d329-37e3-88d0-676578379f83","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f5777daf-1431-3fcd-a3ea-92ec5b74fcd7"
"http://data.doremus.org/event/5b1f59dc-d329-37e3-88d0-676578379f83","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/942b4ae9-a4f8-3a2f-8c89-cc24bcdebc8f"
"http://data.doremus.org/event/5b1f59dc-d329-37e3-88d0-676578379f83","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/5b1f59dc-d329-37e3-88d0-676578379f83","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/72843693-f303-39bb-bac2-203cbb9d901f"
"http://data.doremus.org/event/5b1f59dc-d329-37e3-88d0-676578379f83","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/b29abe7b-d820-3527-9118-9e9cd60c88c8"
