"subject","predicate","object"
"http://data.doremus.org/expression/37bab48f-b96b-3ad4-9d02-1ebe817aa862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/37bab48f-b96b-3ad4-9d02-1ebe817aa862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/37bab48f-b96b-3ad4-9d02-1ebe817aa862","http://www.w3.org/2000/01/rdf-schema#label","Trios"
"http://data.doremus.org/expression/37bab48f-b96b-3ad4-9d02-1ebe817aa862","http://www.w3.org/2000/01/rdf-schema#label","KV 498 ""Piano, clarinette, alto"""
"http://data.doremus.org/expression/37bab48f-b96b-3ad4-9d02-1ebe817aa862","http://www.w3.org/2000/01/rdf-schema#label","Quintette pour clarinette et cordes K 581"
"http://data.doremus.org/expression/37bab48f-b96b-3ad4-9d02-1ebe817aa862","http://www.w3.org/2000/01/rdf-schema#label","Piano, clarinette, alto"
"http://data.doremus.org/expression/37bab48f-b96b-3ad4-9d02-1ebe817aa862","http://www.w3.org/2000/01/rdf-schema#label","KV 498 ""KV 498 ""Piano, clarinette, alto"""""
"http://data.doremus.org/expression/37bab48f-b96b-3ad4-9d02-1ebe817aa862","http://www.w3.org/2000/01/rdf-schema#label","Trio pour clarinette, alto et piano K 498"
"http://data.doremus.org/expression/37bab48f-b96b-3ad4-9d02-1ebe817aa862","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/37bab48f-b96b-3ad4-9d02-1ebe817aa862","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/37bab48f-b96b-3ad4-9d02-1ebe817aa862","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38410764j.intermarc"
"http://data.doremus.org/expression/37bab48f-b96b-3ad4-9d02-1ebe817aa862","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/37bab48f-b96b-3ad4-9d02-1ebe817aa862","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3290f42e-888a-3b4a-8238-6c8f1d43d6d3"
"http://data.doremus.org/expression/37bab48f-b96b-3ad4-9d02-1ebe817aa862","http://erlangen-crm.org/current/P102_has_title","Trios"
"http://data.doremus.org/expression/37bab48f-b96b-3ad4-9d02-1ebe817aa862","http://erlangen-crm.org/current/P102_has_title","KV 498 ""KV 498 ""Piano, clarinette, alto"""""
"http://data.doremus.org/expression/37bab48f-b96b-3ad4-9d02-1ebe817aa862","http://erlangen-crm.org/current/P102_has_title","KV 498 ""Piano, clarinette, alto"""
"http://data.doremus.org/expression/37bab48f-b96b-3ad4-9d02-1ebe817aa862","http://erlangen-crm.org/current/P102_has_title","Trio pour clarinette, alto et piano K 498"
"http://data.doremus.org/expression/37bab48f-b96b-3ad4-9d02-1ebe817aa862","http://erlangen-crm.org/current/P102_has_title","Piano, clarinette, alto"
"http://data.doremus.org/expression/37bab48f-b96b-3ad4-9d02-1ebe817aa862","http://erlangen-crm.org/current/P102_has_title","Quintette pour clarinette et cordes K 581"
"http://data.doremus.org/expression/37bab48f-b96b-3ad4-9d02-1ebe817aa862","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e88dac80-eaaa-3e42-bc38-948444bd7ffe"
