"subject","predicate","object"
"http://data.doremus.org/performance/66524ef3-9a42-3eb1-9d5e-633a73252523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/66524ef3-9a42-3eb1-9d5e-633a73252523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/66524ef3-9a42-3eb1-9d5e-633a73252523","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382112793.intermarc"
"http://data.doremus.org/performance/66524ef3-9a42-3eb1-9d5e-633a73252523","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9dac5b9c-c46a-3879-acb4-421716775008"
"http://data.doremus.org/performance/66524ef3-9a42-3eb1-9d5e-633a73252523","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/66524ef3-9a42-3eb1-9d5e-633a73252523/interval"
"http://data.doremus.org/performance/66524ef3-9a42-3eb1-9d5e-633a73252523","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6688b43b-09a5-3ce9-908c-f30fe6063558"
"http://data.doremus.org/performance/66524ef3-9a42-3eb1-9d5e-633a73252523","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eb55fe45-70d3-33c7-b1c4-36efa73b4eef"
"http://data.doremus.org/performance/66524ef3-9a42-3eb1-9d5e-633a73252523","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5a410add-7f75-3480-a2dc-49503fa4fadf"
"http://data.doremus.org/performance/66524ef3-9a42-3eb1-9d5e-633a73252523","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/52bab352-9b74-371e-b22c-a9062e1edeab"
"http://data.doremus.org/performance/66524ef3-9a42-3eb1-9d5e-633a73252523","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/66524ef3-9a42-3eb1-9d5e-633a73252523","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c2cda236-4ece-3e8e-9f6e-a407b502ea3f"
"http://data.doremus.org/performance/66524ef3-9a42-3eb1-9d5e-633a73252523","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2d12c4f6-f2c0-3bb7-806e-d0cdf57167dc"
"http://data.doremus.org/performance/66524ef3-9a42-3eb1-9d5e-633a73252523","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c0444570-edc1-3d7b-b608-958fc995525e"
"http://data.doremus.org/performance/66524ef3-9a42-3eb1-9d5e-633a73252523","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/35616678-9f56-3a12-8216-15b05b4e55a4"
"http://data.doremus.org/performance/66524ef3-9a42-3eb1-9d5e-633a73252523","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/860cba7b-e5bc-39a5-8259-f0f4b65418cd"
"http://data.doremus.org/performance/66524ef3-9a42-3eb1-9d5e-633a73252523","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fd452d27-febb-3d86-8db5-68d652ea7bee"
"http://data.doremus.org/performance/66524ef3-9a42-3eb1-9d5e-633a73252523","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/55aef9bc-c7d5-3880-b855-dc07abf925f2"
"http://data.doremus.org/performance/66524ef3-9a42-3eb1-9d5e-633a73252523","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/64895306-c7b3-3904-8c1d-4b4eb698ecb8"
"http://data.doremus.org/performance/66524ef3-9a42-3eb1-9d5e-633a73252523","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/18d77f47-34eb-3b34-9ab0-132c675b7c82"
