"subject","predicate","object"
"http://data.doremus.org/manifestation/b0221c39-5ab7-3b14-b6fb-159f4a9ce9ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/b0221c39-5ab7-3b14-b6fb-159f4a9ce9ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b0221c39-5ab7-3b14-b6fb-159f4a9ce9ef","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38205904w.intermarc"
"http://data.doremus.org/manifestation/b0221c39-5ab7-3b14-b6fb-159f4a9ce9ef","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/b0221c39-5ab7-3b14-b6fb-159f4a9ce9ef","http://data.doremus.org/ontology#CLU53_should_have_duration",4039.19
"http://data.doremus.org/manifestation/b0221c39-5ab7-3b14-b6fb-159f4a9ce9ef","http://data.doremus.org/ontology#CLU53_should_have_duration",4448.08
"http://data.doremus.org/manifestation/b0221c39-5ab7-3b14-b6fb-159f4a9ce9ef","http://data.doremus.org/ontology#CLU53_should_have_duration",4158.18
"http://data.doremus.org/manifestation/b0221c39-5ab7-3b14-b6fb-159f4a9ce9ef","http://data.doremus.org/ontology#CLU53_should_have_duration",4152.12
"http://data.doremus.org/manifestation/b0221c39-5ab7-3b14-b6fb-159f4a9ce9ef","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b0221c39-5ab7-3b14-b6fb-159f4a9ce9ef","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4450497"
"http://data.doremus.org/manifestation/b0221c39-5ab7-3b14-b6fb-159f4a9ce9ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/30056d90-71ea-3b77-8a85-4d6e2348c474"
"http://data.doremus.org/manifestation/b0221c39-5ab7-3b14-b6fb-159f4a9ce9ef","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/b0221c39-5ab7-3b14-b6fb-159f4a9ce9ef","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/b0221c39-5ab7-3b14-b6fb-159f4a9ce9ef","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/23a3cb9d-e6bb-3b1f-a6c4-260c32ee5987"
"http://data.doremus.org/manifestation/b0221c39-5ab7-3b14-b6fb-159f4a9ce9ef","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4450496"
"http://data.doremus.org/manifestation/b0221c39-5ab7-3b14-b6fb-159f4a9ce9ef","http://data.doremus.org/ontology#U208_has_extent_of_carrier","4 disques compacts"
"http://data.doremus.org/manifestation/b0221c39-5ab7-3b14-b6fb-159f4a9ce9ef","http://purl.org/dc/elements/1.1/identifier","38205904"
"http://data.doremus.org/manifestation/b0221c39-5ab7-3b14-b6fb-159f4a9ce9ef","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/b0221c39-5ab7-3b14-b6fb-159f4a9ce9ef/communication_right"
"http://data.doremus.org/manifestation/b0221c39-5ab7-3b14-b6fb-159f4a9ce9ef","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/b0221c39-5ab7-3b14-b6fb-159f4a9ce9ef/distribution_right"
"nodeID://b4450496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4450496","http://www.w3.org/2000/01/rdf-schema#label","Boite"
"nodeID://b4450496","http://erlangen-crm.org/current/P3_has_note","Boite"
"nodeID://b4450497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4450497","http://erlangen-crm.org/current/P90_has_value",4
"nodeID://b4450497","http://erlangen-crm.org/current/P91_has_unit","disques compacts"
