"subject","predicate","object"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38442788n.intermarc"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/abfe3f1b-ff9c-3fa3-84d6-3391254c99ff"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/532f6729-b2b4-3272-bfa8-1e6e02f043e1/interval"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c/activity/16"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c/activity/5"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c/activity/6"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c/activity/2"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c/activity/15"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c/activity/11"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c/activity/1"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c/activity/12"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c/activity/8"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c/activity/19"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c/activity/20"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c/activity/10"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c/activity/3"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c/activity/18"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c/activity/9"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c/activity/17"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c/activity/4"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c/activity/7"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c/activity/14"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c/activity/13"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/91b258ab-febd-3e39-b2e7-bbf1ed30dedc"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6f2d974f-772a-3dfe-b0e0-a4b6f16d5cd0"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/86b0eddd-8cf1-3d36-8445-f3a293aae534"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e2060ca9-b7e2-3c88-8a1f-323f3eba38b3"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/61e9c940-9a20-3a63-bfe8-0a865cef22be"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f15b48e2-ff6a-3654-87f6-98270758dcfb"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/486a96ea-8b69-3164-96f9-5b18b8282cae"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3744696a-1c3d-33ad-9744-0f4f8adfe9cf"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2e6ec836-afb8-3fce-bf36-13b93242c73d"
"http://data.doremus.org/event/432f84b5-6307-3fb4-b44a-b3718315971c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0b9966c5-ab82-33ad-8a86-963aca11209a"
