"subject","predicate","object"
"http://data.doremus.org/event/8c79634c-ca05-3805-acde-059a8a3f89cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/8c79634c-ca05-3805-acde-059a8a3f89cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/8c79634c-ca05-3805-acde-059a8a3f89cd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195550n.intermarc"
"http://data.doremus.org/event/8c79634c-ca05-3805-acde-059a8a3f89cd","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0c23fe8d-6dfe-3ab2-a481-8040c3da2502"
"http://data.doremus.org/event/8c79634c-ca05-3805-acde-059a8a3f89cd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2f1ae2bf-6e2d-342f-b316-feed40991565/interval"
"http://data.doremus.org/event/8c79634c-ca05-3805-acde-059a8a3f89cd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/8c79634c-ca05-3805-acde-059a8a3f89cd","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/8c79634c-ca05-3805-acde-059a8a3f89cd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8c79634c-ca05-3805-acde-059a8a3f89cd/activity/1"
"http://data.doremus.org/event/8c79634c-ca05-3805-acde-059a8a3f89cd","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/52582fb5-13ed-3279-ae99-2d286c3a3979"
"http://data.doremus.org/event/8c79634c-ca05-3805-acde-059a8a3f89cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ff607894-45ef-3a0b-ab4f-b5f2ea551524"
"http://data.doremus.org/event/8c79634c-ca05-3805-acde-059a8a3f89cd","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2adb578f-5f00-30d6-ba46-a875649f2c37"
"http://data.doremus.org/event/8c79634c-ca05-3805-acde-059a8a3f89cd","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/2f1ae2bf-6e2d-342f-b316-feed40991565"
