"subject","predicate","object"
"http://data.doremus.org/expression/8859024c-c53f-3815-9fef-786ce3651748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8859024c-c53f-3815-9fef-786ce3651748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8859024c-c53f-3815-9fef-786ce3651748","http://www.w3.org/2000/01/rdf-schema#label","Del gran regno delle amazzoni"
"http://data.doremus.org/expression/8859024c-c53f-3815-9fef-786ce3651748","http://www.w3.org/2000/01/rdf-schema#comment","Paroles de Giuseppe Petrosellini extraites de l'acte 1 scène 1 de l'opera buffa ""Il regno delle amazzoni"" d'Agostino Accorimbonis"
"http://data.doremus.org/expression/8859024c-c53f-3815-9fef-786ce3651748","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13941880w"
"http://data.doremus.org/expression/8859024c-c53f-3815-9fef-786ce3651748","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/8859024c-c53f-3815-9fef-786ce3651748","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13941880w.intermarc"
"http://data.doremus.org/expression/8859024c-c53f-3815-9fef-786ce3651748","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8859024c-c53f-3815-9fef-786ce3651748/casting/1"
"http://data.doremus.org/expression/8859024c-c53f-3815-9fef-786ce3651748","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/8859024c-c53f-3815-9fef-786ce3651748/catalog/KV_480b"
"http://data.doremus.org/expression/8859024c-c53f-3815-9fef-786ce3651748","http://data.doremus.org/ontology#U68_has_variant_title","Del gran regno delle amazzoni"
"http://data.doremus.org/expression/8859024c-c53f-3815-9fef-786ce3651748","http://data.doremus.org/ontology#U71_has_uniform_title","Del gran regno delle amazzoni"
"http://data.doremus.org/expression/8859024c-c53f-3815-9fef-786ce3651748","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8859024c-c53f-3815-9fef-786ce3651748","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bf7e17d6-fb7a-3797-98f9-33e005cafe12"
"http://data.doremus.org/expression/8859024c-c53f-3815-9fef-786ce3651748","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ar"
"http://data.doremus.org/expression/8859024c-c53f-3815-9fef-786ce3651748","http://purl.org/dc/elements/1.1/identifier","13941880"
"http://data.doremus.org/expression/8859024c-c53f-3815-9fef-786ce3651748","http://erlangen-crm.org/current/P3_has_note","Paroles de Giuseppe Petrosellini extraites de l'acte 1 scène 1 de l'opera buffa ""Il regno delle amazzoni"" d'Agostino Accorimbonis"
"http://data.doremus.org/expression/8859024c-c53f-3815-9fef-786ce3651748","http://data.doremus.org/ontology#U70_has_original_title","Del gran regno delle amazzoni"
