"subject","predicate","object"
"http://data.doremus.org/expression/8908800a-0e0f-3c02-8587-fc8cd469c574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/8908800a-0e0f-3c02-8587-fc8cd469c574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8908800a-0e0f-3c02-8587-fc8cd469c574","http://www.w3.org/2000/01/rdf-schema#label","Finch' han dal vino"
"http://data.doremus.org/expression/8908800a-0e0f-3c02-8587-fc8cd469c574","http://www.w3.org/2000/01/rdf-schema#comment","Repiquage"
"http://data.doremus.org/expression/8908800a-0e0f-3c02-8587-fc8cd469c574","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/8908800a-0e0f-3c02-8587-fc8cd469c574","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/expression/8908800a-0e0f-3c02-8587-fc8cd469c574","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8908800a-0e0f-3c02-8587-fc8cd469c574","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e4dcbb0b-3c9b-3fdb-926a-f3e1652f5ddf"
"http://data.doremus.org/expression/8908800a-0e0f-3c02-8587-fc8cd469c574","http://erlangen-crm.org/current/P102_has_title","Finch' han dal vino"
"http://data.doremus.org/expression/8908800a-0e0f-3c02-8587-fc8cd469c574","http://erlangen-crm.org/current/P3_has_note","Repiquage"
"http://data.doremus.org/expression/8908800a-0e0f-3c02-8587-fc8cd469c574","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/973bc6fd-e6cc-3fd7-9126-4273620b0026"
