"subject","predicate","object"
"http://data.doremus.org/performance/5da93e31-119b-3079-bd7f-a8f4ec4c1439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/5da93e31-119b-3079-bd7f-a8f4ec4c1439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5da93e31-119b-3079-bd7f-a8f4ec4c1439","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38240791q.intermarc"
"http://data.doremus.org/performance/5da93e31-119b-3079-bd7f-a8f4ec4c1439","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5f065e1a-732d-3ec2-8dd2-fd82c890e39e"
"http://data.doremus.org/performance/5da93e31-119b-3079-bd7f-a8f4ec4c1439","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5da93e31-119b-3079-bd7f-a8f4ec4c1439/interval"
"http://data.doremus.org/performance/5da93e31-119b-3079-bd7f-a8f4ec4c1439","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a1c233c9-681a-31d7-a52e-934870ac1b2a"
"http://data.doremus.org/performance/5da93e31-119b-3079-bd7f-a8f4ec4c1439","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5da93e31-119b-3079-bd7f-a8f4ec4c1439","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/86ba80bb-7df7-3c7c-8e1d-b17696adb3e4"
"http://data.doremus.org/performance/5da93e31-119b-3079-bd7f-a8f4ec4c1439","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1c7ed39a-a668-3a46-a267-7a055863fc5e"
"http://data.doremus.org/performance/5da93e31-119b-3079-bd7f-a8f4ec4c1439","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e8b804cd-76f3-3c2d-a035-a5647a957c8b"
