"subject","predicate","object"
"http://data.doremus.org/performance/d9595b42-040b-3033-96cf-d32297da232c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d9595b42-040b-3033-96cf-d32297da232c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d9595b42-040b-3033-96cf-d32297da232c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383251822.intermarc"
"http://data.doremus.org/performance/d9595b42-040b-3033-96cf-d32297da232c","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2759794/"
"http://data.doremus.org/performance/d9595b42-040b-3033-96cf-d32297da232c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d9595b42-040b-3033-96cf-d32297da232c/interval"
"http://data.doremus.org/performance/d9595b42-040b-3033-96cf-d32297da232c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/737b6e00-827c-3fc5-8f00-9766f3fa493c"
"http://data.doremus.org/performance/d9595b42-040b-3033-96cf-d32297da232c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d9595b42-040b-3033-96cf-d32297da232c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1d1477b5-a10d-370c-9ed3-72f541309069"
"http://data.doremus.org/performance/d9595b42-040b-3033-96cf-d32297da232c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/81f53da9-1d5a-3700-82e7-c9372661267a"
"http://data.doremus.org/performance/d9595b42-040b-3033-96cf-d32297da232c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8724b4b7-6e7e-3a64-a713-1d17228fff03"
