"subject","predicate","object"
"http://data.doremus.org/performance/0898e6ce-733c-3ea7-99b1-c5d633a2bdaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0898e6ce-733c-3ea7-99b1-c5d633a2bdaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0898e6ce-733c-3ea7-99b1-c5d633a2bdaa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382127175.intermarc"
"http://data.doremus.org/performance/0898e6ce-733c-3ea7-99b1-c5d633a2bdaa","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2f0dd40c-4016-358c-a616-ae2d4b28baa4"
"http://data.doremus.org/performance/0898e6ce-733c-3ea7-99b1-c5d633a2bdaa","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0898e6ce-733c-3ea7-99b1-c5d633a2bdaa/interval"
"http://data.doremus.org/performance/0898e6ce-733c-3ea7-99b1-c5d633a2bdaa","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f99c9c52-2783-315a-868d-e2b1a5186727"
"http://data.doremus.org/performance/0898e6ce-733c-3ea7-99b1-c5d633a2bdaa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0898e6ce-733c-3ea7-99b1-c5d633a2bdaa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/78ccb04d-705f-35a1-873f-dcef5e21bef1"
"http://data.doremus.org/performance/0898e6ce-733c-3ea7-99b1-c5d633a2bdaa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c160db2-df1f-331c-96a9-2c12b49e9e11"
"http://data.doremus.org/performance/0898e6ce-733c-3ea7-99b1-c5d633a2bdaa","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/09f44b7f-46a0-34fe-8a1d-30d4afb49459"
