"subject","predicate","object"
"http://data.doremus.org/manifestation/98a27466-745d-3d6a-9b5b-1f36aa79a6c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/98a27466-745d-3d6a-9b5b-1f36aa79a6c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/98a27466-745d-3d6a-9b5b-1f36aa79a6c7","http://www.w3.org/2000/01/rdf-schema#label","Rondo K 269 (261a) in B flat major"
"http://data.doremus.org/manifestation/98a27466-745d-3d6a-9b5b-1f36aa79a6c7","http://data.doremus.org/ontology#U167_has_title_proper","Rondo K 269 (261a) in B flat major"
"http://data.doremus.org/manifestation/98a27466-745d-3d6a-9b5b-1f36aa79a6c7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/98a27466-745d-3d6a-9b5b-1f36aa79a6c7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383554590.intermarc"
"http://data.doremus.org/manifestation/98a27466-745d-3d6a-9b5b-1f36aa79a6c7","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/bc0b0974-f928-3f2f-b49b-8849ac4fa73f"
"http://data.doremus.org/manifestation/98a27466-745d-3d6a-9b5b-1f36aa79a6c7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/98a27466-745d-3d6a-9b5b-1f36aa79a6c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/38913c4b-beff-31f7-b85e-9c78ea110a5e"
"http://data.doremus.org/manifestation/98a27466-745d-3d6a-9b5b-1f36aa79a6c7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/98a27466-745d-3d6a-9b5b-1f36aa79a6c7/title"
"http://data.doremus.org/manifestation/98a27466-745d-3d6a-9b5b-1f36aa79a6c7","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/manifestation/98a27466-745d-3d6a-9b5b-1f36aa79a6c7","http://purl.org/dc/elements/1.1/identifier","38355459-007"
