"subject","predicate","object"
"http://data.doremus.org/artist/c9ad6990-6b03-3921-bdc3-a669bf8e942d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/c9ad6990-6b03-3921-bdc3-a669bf8e942d","http://www.w3.org/2000/01/rdf-schema#label","Ján Silván"
"http://data.doremus.org/artist/c9ad6990-6b03-3921-bdc3-a669bf8e942d","http://schema.org/birthDate","1493"
"http://data.doremus.org/artist/c9ad6990-6b03-3921-bdc3-a669bf8e942d","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/c9ad6990-6b03-3921-bdc3-a669bf8e942d/death"
"http://data.doremus.org/artist/c9ad6990-6b03-3921-bdc3-a669bf8e942d","http://schema.org/deathDate","1573"
"http://data.doremus.org/artist/c9ad6990-6b03-3921-bdc3-a669bf8e942d","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/c9ad6990-6b03-3921-bdc3-a669bf8e942d/birth"
"http://data.doremus.org/artist/c9ad6990-6b03-3921-bdc3-a669bf8e942d","http://xmlns.com/foaf/0.1/name","Ján Silván"
"http://data.doremus.org/artist/c9ad6990-6b03-3921-bdc3-a669bf8e942d","http://xmlns.com/foaf/0.1/firstName","Ján"
"http://data.doremus.org/artist/c9ad6990-6b03-3921-bdc3-a669bf8e942d","http://erlangen-crm.org/current/P131_is_identified_by","Silván, Ján (1493-1573)"
"http://data.doremus.org/artist/c9ad6990-6b03-3921-bdc3-a669bf8e942d","http://xmlns.com/foaf/0.1/surname","Silván"
