"subject","predicate","object"
"http://data.doremus.org/manifestation/41fb9c34-6417-3380-aa46-74702186a4a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/41fb9c34-6417-3380-aa46-74702186a4a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/41fb9c34-6417-3380-aa46-74702186a4a4","http://www.w3.org/2000/01/rdf-schema#label","Klaviersonaten"
"http://data.doremus.org/manifestation/41fb9c34-6417-3380-aa46-74702186a4a4","http://www.w3.org/2000/01/rdf-schema#label","Klaviersonaten. 6"
"http://data.doremus.org/manifestation/41fb9c34-6417-3380-aa46-74702186a4a4","http://www.w3.org/2000/01/rdf-schema#label","Klaviersonaten. 6, K 281, 309, 331"
"http://data.doremus.org/manifestation/41fb9c34-6417-3380-aa46-74702186a4a4","http://data.doremus.org/ontology#U167_has_title_proper","Klaviersonaten"
"http://data.doremus.org/manifestation/41fb9c34-6417-3380-aa46-74702186a4a4","http://data.doremus.org/ontology#U167_has_title_proper","Klaviersonaten. 6"
"http://data.doremus.org/manifestation/41fb9c34-6417-3380-aa46-74702186a4a4","http://data.doremus.org/ontology#U167_has_title_proper","Klaviersonaten. 6, K 281, 309, 331"
"http://data.doremus.org/manifestation/41fb9c34-6417-3380-aa46-74702186a4a4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/41fb9c34-6417-3380-aa46-74702186a4a4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/manifestation/41fb9c34-6417-3380-aa46-74702186a4a4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38184386n.intermarc"
"http://data.doremus.org/manifestation/41fb9c34-6417-3380-aa46-74702186a4a4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/41fb9c34-6417-3380-aa46-74702186a4a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8b72d2e7-57b0-34c3-b719-f2a25219fe98"
"http://data.doremus.org/manifestation/41fb9c34-6417-3380-aa46-74702186a4a4","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/41fb9c34-6417-3380-aa46-74702186a4a4/title"
"http://data.doremus.org/manifestation/41fb9c34-6417-3380-aa46-74702186a4a4","http://purl.org/dc/elements/1.1/identifier","38184386"
"http://data.doremus.org/manifestation/41fb9c34-6417-3380-aa46-74702186a4a4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/8ffb86a5-ad4f-3087-9e28-b9d231935231"
"http://data.doremus.org/manifestation/41fb9c34-6417-3380-aa46-74702186a4a4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/46060b04-d592-34c9-92d8-bb5631e2fa2b"
"http://data.doremus.org/manifestation/41fb9c34-6417-3380-aa46-74702186a4a4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b757fa3e-66b3-3971-bac6-f6add151dfbf"
