"subject","predicate","object"
"http://data.doremus.org/performance/39d9a6fb-a2b1-3994-af2a-d5ae295b7636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/39d9a6fb-a2b1-3994-af2a-d5ae295b7636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/39d9a6fb-a2b1-3994-af2a-d5ae295b7636","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383154533.intermarc"
"http://data.doremus.org/performance/39d9a6fb-a2b1-3994-af2a-d5ae295b7636","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/775bbf45-2c2e-39f7-b173-327147fbc444"
"http://data.doremus.org/performance/39d9a6fb-a2b1-3994-af2a-d5ae295b7636","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/39d9a6fb-a2b1-3994-af2a-d5ae295b7636/interval"
"http://data.doremus.org/performance/39d9a6fb-a2b1-3994-af2a-d5ae295b7636","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9ed729a1-fb37-3aee-9181-7059de3755ed"
"http://data.doremus.org/performance/39d9a6fb-a2b1-3994-af2a-d5ae295b7636","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/39d9a6fb-a2b1-3994-af2a-d5ae295b7636","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3c5fe599-89fc-38ae-8500-bb63890d658e"
"http://data.doremus.org/performance/39d9a6fb-a2b1-3994-af2a-d5ae295b7636","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/36292f9b-7c0a-38c0-98da-7bb2d07f1cfa"
"http://data.doremus.org/performance/39d9a6fb-a2b1-3994-af2a-d5ae295b7636","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e525c588-c299-3805-953e-a0cfc30e9173"
