"subject","predicate","object"
"http://data.doremus.org/manifestation/ec6b00e7-6b8b-3c2e-a470-944b66f6d3a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/ec6b00e7-6b8b-3c2e-a470-944b66f6d3a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/ec6b00e7-6b8b-3c2e-a470-944b66f6d3a6","http://www.w3.org/2000/01/rdf-schema#label","Abendempfindung, KV 523"
"http://data.doremus.org/manifestation/ec6b00e7-6b8b-3c2e-a470-944b66f6d3a6","http://data.doremus.org/ontology#U167_has_title_proper","Abendempfindung, KV 523"
"http://data.doremus.org/manifestation/ec6b00e7-6b8b-3c2e-a470-944b66f6d3a6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/ec6b00e7-6b8b-3c2e-a470-944b66f6d3a6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb385704404.intermarc"
"http://data.doremus.org/manifestation/ec6b00e7-6b8b-3c2e-a470-944b66f6d3a6","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f3de8877-6b07-365e-ac95-bd1639882761"
"http://data.doremus.org/manifestation/ec6b00e7-6b8b-3c2e-a470-944b66f6d3a6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/ec6b00e7-6b8b-3c2e-a470-944b66f6d3a6","http://data.doremus.org/ontology#U53_has_duration","PT5M04S"
"http://data.doremus.org/manifestation/ec6b00e7-6b8b-3c2e-a470-944b66f6d3a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8cdf1a60-db4c-38f2-a816-a5b566cbdd22"
"http://data.doremus.org/manifestation/ec6b00e7-6b8b-3c2e-a470-944b66f6d3a6","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/ec6b00e7-6b8b-3c2e-a470-944b66f6d3a6/title"
"http://data.doremus.org/manifestation/ec6b00e7-6b8b-3c2e-a470-944b66f6d3a6","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/ec6b00e7-6b8b-3c2e-a470-944b66f6d3a6","http://purl.org/dc/elements/1.1/identifier","38570440-006"
