"subject","predicate","object"
"http://data.bnf.fr/ark:/12148/cb11953379q","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.bnf.fr/ark:/12148/cb11953379q","http://purl.org/dc/terms/created","1985-07-06"
"http://data.bnf.fr/ark:/12148/cb11953379q","http://purl.org/dc/terms/modified","2015-04-16"
"http://data.bnf.fr/ark:/12148/cb11953379q","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogue.bnf.fr/ark:/12148/cb11953379q"
"http://data.bnf.fr/ark:/12148/cb11953379q","http://www.w3.org/2002/07/owl#sameAs","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb11953379q"
"http://data.bnf.fr/ark:/12148/cb11953379q","http://www.w3.org/2004/02/skos/core#note","Ensemble des musiques associées à une culture nationale, ethnique ou régionale, généralement de transmission orale"
"http://data.bnf.fr/ark:/12148/cb11953379q","http://www.w3.org/2004/02/skos/core#editorialNote","Wikipédia. - http://fr.wikipedia.org. - 2011-01-18 Encycl. universalis (art. : Musicales (traditions) - Musique d'Afrique noire) ; etc.). - http://www.universalis-edu.com. - 2011-01-18"
"http://data.bnf.fr/ark:/12148/cb11953379q","http://www.w3.org/2004/02/skos/core#prefLabel","Musique traditionnelle"
"http://data.bnf.fr/ark:/12148/cb11953379q","http://www.w3.org/2004/02/skos/core#closeMatch","http://dewey.info/class/391/"
"http://data.bnf.fr/ark:/12148/cb11953379q","http://www.w3.org/2004/02/skos/core#closeMatch","http://dewey.info/class/780/"
"http://data.bnf.fr/ark:/12148/cb11953379q","http://www.w3.org/2004/02/skos/core#closeMatch","http://id.loc.gov/authorities/subjects/sh85049843"
"http://data.bnf.fr/ark:/12148/cb11953379q","http://www.w3.org/2004/02/skos/core#scopeNote","Sous cette vedette, on trouve les recueils de diverses musiques traditionnelles. Les documents sur ces musiques se trouvent sous la vedette Musique traditionnelle suivie de Histoire et critique ou de toute autre subdivision de sujet ou de forme appropriée"
"http://data.bnf.fr/ark:/12148/cb11953379q","http://www.w3.org/2004/02/skos/core#scopeNote","Voir aussi les vedettes du type Musique [adjectif ethnique], par ex. : Musique tsigane"
"http://data.bnf.fr/ark:/12148/cb11953379q","http://purl.org/dc/terms/isPartOf","http://data.bnf.fr/vocabulary/scheme/r166"
"http://data.bnf.fr/ark:/12148/cb11953379q","http://www.w3.org/2004/02/skos/core#altLabel","Musiques du monde"
"http://data.bnf.fr/ark:/12148/cb11953379q","http://www.w3.org/2004/02/skos/core#altLabel","Folklore musical"
"http://data.bnf.fr/ark:/12148/cb11953379q","http://www.w3.org/2004/02/skos/core#altLabel","Musique de tradition orale"
"http://data.bnf.fr/ark:/12148/cb11953379q","http://www.w3.org/2004/02/skos/core#altLabel","Musique ethnique"
"http://data.bnf.fr/ark:/12148/cb11953379q","http://www.w3.org/2004/02/skos/core#altLabel","Musique folklorique"
"http://data.bnf.fr/ark:/12148/cb11953379q","http://www.w3.org/2004/02/skos/core#altLabel","Musique populaire traditionnelle"
"http://data.bnf.fr/ark:/12148/cb11953379q","http://www.w3.org/2004/02/skos/core#altLabel","Musiques ethniques"
"http://data.bnf.fr/ark:/12148/cb11953379q","http://www.w3.org/2004/02/skos/core#altLabel","Musiques traditionnelles"
"http://data.bnf.fr/ark:/12148/cb11953379q","http://www.w3.org/2007/ont/link#uri","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb11953379q"
"http://data.bnf.fr/ark:/12148/cb11953379q","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/iaml/genre/fm"
"http://data.bnf.fr/ark:/12148/cb11953379q","http://www.w3.org/2004/02/skos/core#broader","http://data.bnf.fr/ark:/12148/cb133183660"
"http://data.bnf.fr/ark:/12148/cb11953379q","http://www.w3.org/2004/02/skos/core#broader","http://data.bnf.fr/ark:/12148/cb11931420f"
"http://data.bnf.fr/ark:/12148/cb11953379q","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb11980662q"
"http://data.bnf.fr/ark:/12148/cb11953379q","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb16959828b"
"http://data.bnf.fr/ark:/12148/cb11953379q","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb11940754j"
"http://data.bnf.fr/ark:/12148/cb11953379q","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb155795310"
"http://data.bnf.fr/ark:/12148/cb11953379q","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11953379
"http://data.bnf.fr/ark:/12148/cb11953379q","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb12524990z"
"http://data.bnf.fr/ark:/12148/cb11953379q","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb15881593b"
"http://data.bnf.fr/ark:/12148/cb11953379q","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb11931373r"
"http://data.bnf.fr/ark:/12148/cb11953379q","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb133254255"
"http://data.bnf.fr/ark:/12148/cb11953379q","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb16694318r"
"http://data.bnf.fr/ark:/12148/cb11953379q","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb12573589f"
"http://data.bnf.fr/ark:/12148/cb11953379q","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb123122993"
