"subject","predicate","object"
"http://data.doremus.org/expression/e75f2b83-1403-3c5f-829c-7fe9ff9d1c1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e75f2b83-1403-3c5f-829c-7fe9ff9d1c1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e75f2b83-1403-3c5f-829c-7fe9ff9d1c1b","http://www.w3.org/2000/01/rdf-schema#label","Mandina amabile"
"http://data.doremus.org/expression/e75f2b83-1403-3c5f-829c-7fe9ff9d1c1b","http://www.w3.org/2000/01/rdf-schema#comment","Mozart ajouta également un quatuor à l'acte 1 (KV 479), qui n'a semble-t-il pas été retenu lors des reprises françaises"
"http://data.doremus.org/expression/e75f2b83-1403-3c5f-829c-7fe9ff9d1c1b","http://www.w3.org/2000/01/rdf-schema#comment","Inséré lors des reprises françaises de 1789 et 1802, comme en témoignent les livrets (acte 1, scène 8)"
"http://data.doremus.org/expression/e75f2b83-1403-3c5f-829c-7fe9ff9d1c1b","http://www.w3.org/2000/01/rdf-schema#comment","Terzetto ajouté par Mozart à l'opera buffa de Bianchi ""La Villanella rapita"" pour les représentations du Burgtheater à Vienne en 1785"
"http://data.doremus.org/expression/e75f2b83-1403-3c5f-829c-7fe9ff9d1c1b","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Giovanni Bertati"
"http://data.doremus.org/expression/e75f2b83-1403-3c5f-829c-7fe9ff9d1c1b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139419193"
"http://data.doremus.org/expression/e75f2b83-1403-3c5f-829c-7fe9ff9d1c1b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e75f2b83-1403-3c5f-829c-7fe9ff9d1c1b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139419193.intermarc"
"http://data.doremus.org/expression/e75f2b83-1403-3c5f-829c-7fe9ff9d1c1b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e75f2b83-1403-3c5f-829c-7fe9ff9d1c1b/casting/1"
"http://data.doremus.org/expression/e75f2b83-1403-3c5f-829c-7fe9ff9d1c1b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e75f2b83-1403-3c5f-829c-7fe9ff9d1c1b/catalog/KV_480"
"http://data.doremus.org/expression/e75f2b83-1403-3c5f-829c-7fe9ff9d1c1b","http://data.doremus.org/ontology#U68_has_variant_title","Mandina amabile"
"http://data.doremus.org/expression/e75f2b83-1403-3c5f-829c-7fe9ff9d1c1b","http://data.doremus.org/ontology#U71_has_uniform_title","Mandina amabile"
"http://data.doremus.org/expression/e75f2b83-1403-3c5f-829c-7fe9ff9d1c1b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e75f2b83-1403-3c5f-829c-7fe9ff9d1c1b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aeab60f5-144d-3da9-b7fd-f78c64a6ed51"
"http://data.doremus.org/expression/e75f2b83-1403-3c5f-829c-7fe9ff9d1c1b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ar"
"http://data.doremus.org/expression/e75f2b83-1403-3c5f-829c-7fe9ff9d1c1b","http://purl.org/dc/elements/1.1/identifier","13941919"
"http://data.doremus.org/expression/e75f2b83-1403-3c5f-829c-7fe9ff9d1c1b","http://erlangen-crm.org/current/P3_has_note","Inséré lors des reprises françaises de 1789 et 1802, comme en témoignent les livrets (acte 1, scène 8)"
"http://data.doremus.org/expression/e75f2b83-1403-3c5f-829c-7fe9ff9d1c1b","http://erlangen-crm.org/current/P3_has_note","Terzetto ajouté par Mozart à l'opera buffa de Bianchi ""La Villanella rapita"" pour les représentations du Burgtheater à Vienne en 1785"
"http://data.doremus.org/expression/e75f2b83-1403-3c5f-829c-7fe9ff9d1c1b","http://erlangen-crm.org/current/P3_has_note","Mozart ajouta également un quatuor à l'acte 1 (KV 479), qui n'a semble-t-il pas été retenu lors des reprises françaises"
"http://data.doremus.org/expression/e75f2b83-1403-3c5f-829c-7fe9ff9d1c1b","http://erlangen-crm.org/current/P3_has_note","Livret de Giovanni Bertati"
"http://data.doremus.org/expression/e75f2b83-1403-3c5f-829c-7fe9ff9d1c1b","http://data.doremus.org/ontology#U70_has_original_title","Mandina amabile"
