"subject","predicate","object"
"http://data.doremus.org/event/397a1a8d-a040-3524-83ec-a69435e079f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/397a1a8d-a040-3524-83ec-a69435e079f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/397a1a8d-a040-3524-83ec-a69435e079f7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38393848s.intermarc"
"http://data.doremus.org/event/397a1a8d-a040-3524-83ec-a69435e079f7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/397a1a8d-a040-3524-83ec-a69435e079f7/interval"
"http://data.doremus.org/event/397a1a8d-a040-3524-83ec-a69435e079f7","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/7bec9dd3-57fe-33b1-8e95-da65f77f6cb2"
"http://data.doremus.org/event/397a1a8d-a040-3524-83ec-a69435e079f7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/397a1a8d-a040-3524-83ec-a69435e079f7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/397a1a8d-a040-3524-83ec-a69435e079f7/activity/2"
"http://data.doremus.org/event/397a1a8d-a040-3524-83ec-a69435e079f7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/397a1a8d-a040-3524-83ec-a69435e079f7/activity/1"
"http://data.doremus.org/event/397a1a8d-a040-3524-83ec-a69435e079f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8a16ec31-dce2-3faa-81a8-731666e05f01"
"http://data.doremus.org/event/397a1a8d-a040-3524-83ec-a69435e079f7","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/7d45d5c6-1f54-30ca-9aa9-667b2196870a"
