"subject","predicate","object"
"http://data.doremus.org/performance/8f8d1a48-8810-3f8c-8c25-ef6b5c4c504a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/8f8d1a48-8810-3f8c-8c25-ef6b5c4c504a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e9edcfd4-4595-34a2-8007-12e91740dd58"
"http://data.doremus.org/performance/8f8d1a48-8810-3f8c-8c25-ef6b5c4c504a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d8ce0fd1-40ab-3df4-be86-7cd698326cf6/interval"
"http://data.doremus.org/performance/8f8d1a48-8810-3f8c-8c25-ef6b5c4c504a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/9801611f-abb7-39b8-9f7e-c682b4432a31"
"http://data.doremus.org/performance/8f8d1a48-8810-3f8c-8c25-ef6b5c4c504a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f8d1a48-8810-3f8c-8c25-ef6b5c4c504a/9"
"http://data.doremus.org/performance/8f8d1a48-8810-3f8c-8c25-ef6b5c4c504a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f8d1a48-8810-3f8c-8c25-ef6b5c4c504a/7"
"http://data.doremus.org/performance/8f8d1a48-8810-3f8c-8c25-ef6b5c4c504a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f8d1a48-8810-3f8c-8c25-ef6b5c4c504a/2"
"http://data.doremus.org/performance/8f8d1a48-8810-3f8c-8c25-ef6b5c4c504a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f8d1a48-8810-3f8c-8c25-ef6b5c4c504a/11"
"http://data.doremus.org/performance/8f8d1a48-8810-3f8c-8c25-ef6b5c4c504a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f8d1a48-8810-3f8c-8c25-ef6b5c4c504a/10"
"http://data.doremus.org/performance/8f8d1a48-8810-3f8c-8c25-ef6b5c4c504a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f8d1a48-8810-3f8c-8c25-ef6b5c4c504a/6"
"http://data.doremus.org/performance/8f8d1a48-8810-3f8c-8c25-ef6b5c4c504a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f8d1a48-8810-3f8c-8c25-ef6b5c4c504a/5"
"http://data.doremus.org/performance/8f8d1a48-8810-3f8c-8c25-ef6b5c4c504a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f8d1a48-8810-3f8c-8c25-ef6b5c4c504a/8"
"http://data.doremus.org/performance/8f8d1a48-8810-3f8c-8c25-ef6b5c4c504a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f8d1a48-8810-3f8c-8c25-ef6b5c4c504a/1"
"http://data.doremus.org/performance/8f8d1a48-8810-3f8c-8c25-ef6b5c4c504a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f8d1a48-8810-3f8c-8c25-ef6b5c4c504a/3"
"http://data.doremus.org/performance/8f8d1a48-8810-3f8c-8c25-ef6b5c4c504a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f8d1a48-8810-3f8c-8c25-ef6b5c4c504a/4"
"http://data.doremus.org/performance/8f8d1a48-8810-3f8c-8c25-ef6b5c4c504a","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/d8ce0fd1-40ab-3df4-be86-7cd698326cf6"
"http://data.doremus.org/performance/8f8d1a48-8810-3f8c-8c25-ef6b5c4c504a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/56c04462-fc7d-36fc-900d-0c72c5c4245d"
"http://data.doremus.org/performance/8f8d1a48-8810-3f8c-8c25-ef6b5c4c504a","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/performance/8f8d1a48-8810-3f8c-8c25-ef6b5c4c504a","http://purl.org/dc/elements/1.1/identifier","20067546"
"http://data.doremus.org/performance/8f8d1a48-8810-3f8c-8c25-ef6b5c4c504a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1665e506-2884-376a-b8aa-ae53894aa5eb"
