"subject","predicate","object"
"http://data.doremus.org/publication/c5d4f89c-2adc-353f-aa85-e465f090090a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c5d4f89c-2adc-353f-aa85-e465f090090a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c5d4f89c-2adc-353f-aa85-e465f090090a","http://www.w3.org/2000/01/rdf-schema#label","Ouvertures célèbres"
"http://data.doremus.org/publication/c5d4f89c-2adc-353f-aa85-e465f090090a","http://data.doremus.org/ontology#U167_has_title_proper","Ouvertures célèbres"
"http://data.doremus.org/publication/c5d4f89c-2adc-353f-aa85-e465f090090a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bfa06b9b-6fe5-3273-8627-641dea82ddc7"
"http://data.doremus.org/publication/c5d4f89c-2adc-353f-aa85-e465f090090a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ae1fa4b0-b33e-32d6-aaf8-ce0045e97c7e"
"http://data.doremus.org/publication/c5d4f89c-2adc-353f-aa85-e465f090090a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/34ee3fb4-5038-370f-9ae0-825ac1bb234b"
"http://data.doremus.org/publication/c5d4f89c-2adc-353f-aa85-e465f090090a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b53aa32b-8c3d-3821-a22d-3179cdeea918"
"http://data.doremus.org/publication/c5d4f89c-2adc-353f-aa85-e465f090090a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/313c5d38-9283-3a3f-b3b6-e1fd2696a83a"
"http://data.doremus.org/publication/c5d4f89c-2adc-353f-aa85-e465f090090a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d2761e08-635a-3433-9a7c-20b5b0c522f4"
"http://data.doremus.org/publication/c5d4f89c-2adc-353f-aa85-e465f090090a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1d23c776-731c-379d-a6a4-674940cb95a2"
"http://data.doremus.org/publication/c5d4f89c-2adc-353f-aa85-e465f090090a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/c5d4f89c-2adc-353f-aa85-e465f090090a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/c5d4f89c-2adc-353f-aa85-e465f090090a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38181075f.intermarc"
"http://data.doremus.org/publication/c5d4f89c-2adc-353f-aa85-e465f090090a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c5d4f89c-2adc-353f-aa85-e465f090090a/responsibility/1"
"http://data.doremus.org/publication/c5d4f89c-2adc-353f-aa85-e465f090090a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c5d4f89c-2adc-353f-aa85-e465f090090a","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/c5d4f89c-2adc-353f-aa85-e465f090090a/cast/1"
"http://data.doremus.org/publication/c5d4f89c-2adc-353f-aa85-e465f090090a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/81bf294d-f714-37a7-bd8d-551ef14190be"
"http://data.doremus.org/publication/c5d4f89c-2adc-353f-aa85-e465f090090a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c5d4f89c-2adc-353f-aa85-e465f090090a/title"
"http://data.doremus.org/publication/c5d4f89c-2adc-353f-aa85-e465f090090a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/5510b528-6202-3632-9a3c-3e384f9db8a9"
"http://data.doremus.org/publication/c5d4f89c-2adc-353f-aa85-e465f090090a","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/77f37524-1bcd-3cb8-9b70-28d91d6df949"
"http://data.doremus.org/publication/c5d4f89c-2adc-353f-aa85-e465f090090a","http://data.doremus.org/ontology#U50_has_annotation","Olivet : prod. Aline Music"
"http://data.doremus.org/publication/c5d4f89c-2adc-353f-aa85-e465f090090a","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c5d4f89c-2adc-353f-aa85-e465f090090a/id/AL142"
"http://data.doremus.org/publication/c5d4f89c-2adc-353f-aa85-e465f090090a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/288ad9a2-9cba-35a1-ad75-5389fe67b79e"
"http://data.doremus.org/publication/c5d4f89c-2adc-353f-aa85-e465f090090a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/45acc272-58b3-358f-9b56-6b23144d4c4f"
"http://data.doremus.org/publication/c5d4f89c-2adc-353f-aa85-e465f090090a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/51b81947-fcfc-3d51-b76f-2e23771e3b77"
