"subject","predicate","object"
"http://data.doremus.org/editing/673ba4c6-9d1e-382f-bfb1-de03ea322ed7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/673ba4c6-9d1e-382f-bfb1-de03ea322ed7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/673ba4c6-9d1e-382f-bfb1-de03ea322ed7","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0082752"
"http://data.doremus.org/editing/673ba4c6-9d1e-382f-bfb1-de03ea322ed7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/673ba4c6-9d1e-382f-bfb1-de03ea322ed7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/editing/673ba4c6-9d1e-382f-bfb1-de03ea322ed7/activity/1"
"http://data.doremus.org/editing/673ba4c6-9d1e-382f-bfb1-de03ea322ed7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/11a9b608-dfda-32a2-b8b4-f40e076735ff"
"http://data.doremus.org/editing/673ba4c6-9d1e-382f-bfb1-de03ea322ed7","http://data.doremus.org/ontology#U29_edited","http://data.doremus.org/recording/054fc118-67f3-32c4-a0dc-7bbe6017bc2f"
"http://data.doremus.org/editing/673ba4c6-9d1e-382f-bfb1-de03ea322ed7","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/640ba75f-fbac-383d-832c-ece8877d62ed"
"http://data.doremus.org/editing/673ba4c6-9d1e-382f-bfb1-de03ea322ed7","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/e92826a1-6eb5-3175-b92f-6e999801c470"
"http://data.doremus.org/editing/673ba4c6-9d1e-382f-bfb1-de03ea322ed7","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/a1929fee-9d2f-3161-998c-76b7e6987ecd"
"http://data.doremus.org/editing/673ba4c6-9d1e-382f-bfb1-de03ea322ed7","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/cc808645-8316-3217-8407-1aa4c9c23e15"
"http://data.doremus.org/editing/673ba4c6-9d1e-382f-bfb1-de03ea322ed7","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/8f49b74e-22ef-302a-ac95-62291e02815c"
"http://data.doremus.org/editing/673ba4c6-9d1e-382f-bfb1-de03ea322ed7","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/0d3fea97-e205-3777-9e55-0cd20d76d8b9"
