"subject","predicate","object"
"http://data.doremus.org/performance/b391ad1f-2080-3242-ae18-4bccefbd7024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b391ad1f-2080-3242-ae18-4bccefbd7024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b391ad1f-2080-3242-ae18-4bccefbd7024","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38307567b.intermarc"
"http://data.doremus.org/performance/b391ad1f-2080-3242-ae18-4bccefbd7024","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/03307bcd-f3c9-3b58-b5be-78781bb27ddb"
"http://data.doremus.org/performance/b391ad1f-2080-3242-ae18-4bccefbd7024","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b391ad1f-2080-3242-ae18-4bccefbd7024/interval"
"http://data.doremus.org/performance/b391ad1f-2080-3242-ae18-4bccefbd7024","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/466b6176-0a65-3b09-ab40-b42d5aecce4a"
"http://data.doremus.org/performance/b391ad1f-2080-3242-ae18-4bccefbd7024","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b391ad1f-2080-3242-ae18-4bccefbd7024","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f2588693-d7da-3394-83f2-5f47528b52f4"
"http://data.doremus.org/performance/b391ad1f-2080-3242-ae18-4bccefbd7024","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2156b3ea-d895-3211-8274-a98e89806246"
"http://data.doremus.org/performance/b391ad1f-2080-3242-ae18-4bccefbd7024","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/cd0c06da-e7ad-3116-8a1d-6a6acf8894a3"
