"subject","predicate","object"
"http://data.doremus.org/performance/346031cd-de8e-37bd-a08a-2ce3661edc05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/346031cd-de8e-37bd-a08a-2ce3661edc05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/346031cd-de8e-37bd-a08a-2ce3661edc05","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38421610s.intermarc"
"http://data.doremus.org/performance/346031cd-de8e-37bd-a08a-2ce3661edc05","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/346031cd-de8e-37bd-a08a-2ce3661edc05","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/346031cd-de8e-37bd-a08a-2ce3661edc05/interval"
"http://data.doremus.org/performance/346031cd-de8e-37bd-a08a-2ce3661edc05","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7ffc847a-1667-3ff3-8195-db53e12823bf"
"http://data.doremus.org/performance/346031cd-de8e-37bd-a08a-2ce3661edc05","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/346031cd-de8e-37bd-a08a-2ce3661edc05","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/99256852-4d4f-3963-8766-297890483a35"
"http://data.doremus.org/performance/346031cd-de8e-37bd-a08a-2ce3661edc05","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2bed06b1-b3f8-3344-9ae0-89417944d111"
"http://data.doremus.org/performance/346031cd-de8e-37bd-a08a-2ce3661edc05","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/78a122f9-6778-3fc3-bdd3-e3e943ac586a"
