"subject","predicate","object"
"http://data.doremus.org/expression/df77a3a7-60fd-3659-98db-17f03ecd7274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/df77a3a7-60fd-3659-98db-17f03ecd7274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/df77a3a7-60fd-3659-98db-17f03ecd7274","http://www.w3.org/2000/01/rdf-schema#label","Le retour du petit montagnard"
"http://data.doremus.org/expression/df77a3a7-60fd-3659-98db-17f03ecd7274","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : L. Langlois, 1868"
"http://data.doremus.org/expression/df77a3a7-60fd-3659-98db-17f03ecd7274","http://www.w3.org/2000/01/rdf-schema#comment","Bourrée d'Auvergne"
"http://data.doremus.org/expression/df77a3a7-60fd-3659-98db-17f03ecd7274","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162576252"
"http://data.doremus.org/expression/df77a3a7-60fd-3659-98db-17f03ecd7274","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb162576252.intermarc"
"http://data.doremus.org/expression/df77a3a7-60fd-3659-98db-17f03ecd7274","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/df77a3a7-60fd-3659-98db-17f03ecd7274/casting/1"
"http://data.doremus.org/expression/df77a3a7-60fd-3659-98db-17f03ecd7274","http://data.doremus.org/ontology#U71_has_uniform_title","Le retour du petit montagnard"
"http://data.doremus.org/expression/df77a3a7-60fd-3659-98db-17f03ecd7274","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/df77a3a7-60fd-3659-98db-17f03ecd7274","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/78d3746a-1d62-3a7b-932a-033e8c749121"
"http://data.doremus.org/expression/df77a3a7-60fd-3659-98db-17f03ecd7274","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bou"
"http://data.doremus.org/expression/df77a3a7-60fd-3659-98db-17f03ecd7274","http://purl.org/dc/elements/1.1/identifier","16257625"
"http://data.doremus.org/expression/df77a3a7-60fd-3659-98db-17f03ecd7274","http://erlangen-crm.org/current/P3_has_note","Bourrée d'Auvergne"
"http://data.doremus.org/expression/df77a3a7-60fd-3659-98db-17f03ecd7274","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : L. Langlois, 1868"
